id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
156600-ronald-jorge-hammer-krone-1,156600-construccion-pozo-artesiano,156600-construccion-pozo-artesiano,156600-construccion-pozo-artesiano,156600,Construccion de pozo artesiano ,Municipalidad de Mbaracayú / Municipalidades,232,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,RONALD JORGE HAMMER KRONE,2106480-6,CO-30159-11-20185,139500000.000000000000,PYG,Guaraníes,sin numero,2010-12-06 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/156600-ronald-jorge-hammer-krone-1.html
156702-servicios-paraguayos-sa-1,156702-contratacion-servicio-limpieza-fumigacion,156702-contratacion-servicio-limpieza-fumigacion-2-llamado-1,156702-contratacion-servicio-limpieza-fumigacion-2-llamado,156702,CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION 2º LLAMADO,Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos,326,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,SERVICIOS PARAGUAYOS SA,80019394-6,CO-23019-11-22677,395000000.000000000000,PYG,Guaraníes,09,2011-03-16 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/156702-servicios-paraguayos-sa-1.html
184853-jack-fack-srl-1,184853-contratacion-servicio-mantenimiento-preventivo-reparaciones-demanda-ecogra,184853-ve-n-03-10-contratacion-servicio-mantenimiento-preventivo-reparaciones-dem-1,184853-ve-n-03-10-contratacion-servicio-mantenimiento-preventivo-reparaciones-dem,184853,VE N° 03/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARACIONES A DEMANDA PARA LOS ECOGRAFOS DE LA MARCA TOSHIBA DEL HOSPITAL CENTRAL DEL IPS (SEGUNDO LLAMADO),Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,JACK FACK SRL,80003631-0,CE-24001-11-22702,437953560.000000000000,PYG,Guaraníes,083/11,2011-03-16 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/184853-jack-fack-srl-1.html
186648-enrique-riera-2,186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648,Modernización del Marco Normativo-Analisis de impacto organizacional de las nuevas normas legales procesales,Corte Suprema de Justicia / Poder Judicial,21,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",44,CO,BID - Concurso de Ofertas (CO/CP),ADJ,Adjudicado,T,Por Total,Enrique Riera,513594-0,CO-13001-11-22570,143000000.000000000000,PYG,Guaraníes,7551,2010-12-21 12:00:00,274 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/186648-enrique-riera-2.html
186648-luis-adolfo-ramon-lezcano-claude-3,186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648,Modernización del Marco Normativo-Analisis de impacto organizacional de las nuevas normas legales procesales,Corte Suprema de Justicia / Poder Judicial,21,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",44,CO,BID - Concurso de Ofertas (CO/CP),ADJ,Adjudicado,T,Por Total,Luis Adolfo Ramon Lezcano Claude,2700779-0,CO-13001-11-29249,143000000.000000000000,PYG,Guaraníes,7552,2010-12-21 12:00:00,274 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/186648-luis-adolfo-ramon-lezcano-claude-3.html
186974-dc-ingenieria-s-a-1,186974-ampliacion-telefonia-inalambrica,186974-ampliacion-telefonia-inalambrica,186974-ampliacion-telefonia-inalambrica,186974,AMPLIACION DE TELEFONIA INALAMBRICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,DC INGENIERIA S.A.,80035201-7,LI-26001-11-22701,54960000458.000000000000,PYG,Guaraníes,15,2011-03-16 12:00:00,37 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/186974-dc-ingenieria-s-a-1.html
187112-almapi-representaciones-srl-9,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112,"Contratistas para servicios comerciales, extensiones, nuevas conexiones",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,ALMAPI REPRESENTACIONES SRL,80000128-1,LP-26002-11-22226,478381158.000000000000,PYG,Guaraníes,012-2011,2011-03-08 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187112-almapi-representaciones-srl-9.html
187112-antonio-dionicio-gaona-escobar-7,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112,"Contratistas para servicios comerciales, extensiones, nuevas conexiones",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,ANTONIO DIONICIO GAONA ESCOBAR,570027-2,LP-26002-11-22223,907327876.000000000000,PYG,Guaraníes,015-2011,2011-03-09 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187112-antonio-dionicio-gaona-escobar-7.html
187112-carlos-vicente-gueyraud-caballero-8,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112,"Contratistas para servicios comerciales, extensiones, nuevas conexiones",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,CARLOS VICENTE GUEYRAUD CABALLERO,399075-3,LP-26002-11-22224,928775212.000000000000,PYG,Guaraníes,014-2011,2011-03-09 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187112-carlos-vicente-gueyraud-caballero-8.html
187112-exodo-sa-6,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112,"Contratistas para servicios comerciales, extensiones, nuevas conexiones",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,EXODO SA,80023231-3,LP-26002-11-22222,931246933.000000000000,PYG,Guaraníes,011-2011,2011-03-07 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187112-exodo-sa-6.html
187112-julio-antonio-galiano-moran-5,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112,"Contratistas para servicios comerciales, extensiones, nuevas conexiones",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,JULIO ANTONIO GALIANO MORAN,607328-0,LP-26002-11-22225,478381158.000000000000,PYG,Guaraníes,19-2011,2011-03-17 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187112-julio-antonio-galiano-moran-5.html
187189-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1,187189-puntos-vpn-e-internet,187189-puntos-vpn-e-internet,187189-puntos-vpn-e-internet,187189,Puntos VPN e Internet,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.),80013979-8,CO-26002-11-21325,283407000.000000000000,PYG,Guaraníes,474-2010,2010-12-21 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187189-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1.html
187212-data-lab-sa-6,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212,SERVICIO CORPORATIVO INTERNACIONAL DSDRI - FIBRA OPTICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,DATA LAB SA,80030218-4,LI-26001-11-24458,195924740.000000000000,PYG,Guaraníes,27,2011-04-18 12:00:00,15 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187212-data-lab-sa-6.html
187212-data-lab-sa-7,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212,SERVICIO CORPORATIVO INTERNACIONAL DSDRI - FIBRA OPTICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,DATA LAB SA,80030218-4,LI-26001-12-46511,139883040.000000000000,PYG,Guaraníes,109,2011-11-07 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187212-data-lab-sa-7.html
187212-dc-ingenieria-s-a-5,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212,SERVICIO CORPORATIVO INTERNACIONAL DSDRI - FIBRA OPTICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,DC INGENIERIA S.A.,80035201-7,LI-26001-11-24457,1642881836.000000000000,PYG,Guaraníes,22,2011-04-06 12:00:00,18 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187212-dc-ingenieria-s-a-5.html
187212-nexus-s-r-l-4,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212,SERVICIO CORPORATIVO INTERNACIONAL DSDRI - FIBRA OPTICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,CAN,Cancelado,L,Por Lote,NEXUS S.R.L.,80013521-0,LI-26001-11-24459,128266020.000000000000,PYG,Guaraníes,28,2011-04-18 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187212-nexus-s-r-l-4.html
187218-velute-s-r-l-1,187218-servicios-ceremonial-catering-ad-referendum,187218-servicios-ceremonial-catering-ad-referendum,187218-servicios-ceremonial-catering-ad-referendum,187218,Servicios de ceremonial catering AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VELUTE S.R.L.,80048348-0,CD-26002-11-20871,70000000.000000000000,PYG,Guaraníes,05-2011,2011-02-21 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187218-velute-s-r-l-1.html
187326-chaco-internacional-sa-11,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326,Utiles y materiales laboratorio planta de tratamiento Viñas Kue,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,CHACO INTERNACIONAL SA,80026564-5,CO-26002-11-27373,8540500.000000000000,PYG,Guaraníes,056-2011,2011-06-13 12:00:00,150 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187326-chaco-internacional-sa-11.html
187326-drogueria-italquimica-sociedad-anonima-10,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326,Utiles y materiales laboratorio planta de tratamiento Viñas Kue,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA,80017185-3,CO-26002-11-26499,7693550.000000000000,PYG,Guaraníes,045-2011,2011-05-13 12:00:00,150 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187326-drogueria-italquimica-sociedad-anonima-10.html
187326-g-t-scientific-s-a-8,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326,Utiles y materiales laboratorio planta de tratamiento Viñas Kue,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,G T SCIENTIFIC S.A.,80000084-6,CO-26002-11-26497,17753570.000000000000,PYG,Guaraníes,044-2011,2011-05-12 12:00:00,150 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187326-g-t-scientific-s-a-8.html
187326-iris-patricia-posada-9,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326,Utiles y materiales laboratorio planta de tratamiento Viñas Kue,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,IRIS PATRICIA POSADA,4601610-4,CO-26002-11-26498,58191100.000000000000,PYG,Guaraníes,046-2011,2011-05-13 12:00:00,150 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187326-iris-patricia-posada-9.html
187326-provindus-sa-7,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326,Utiles y materiales laboratorio planta de tratamiento Viñas Kue,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,PROVINDUS SA,80010810-8,CO-26002-11-26496,12628272.000000000000,PYG,Guaraníes,050-2011,2011-05-20 12:00:00,150 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187326-provindus-sa-7.html
187326-ysypo-comercial-s-r-l-6,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326,Utiles y materiales laboratorio planta de tratamiento Viñas Kue,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,YSYPO COMERCIAL S.R.L.,80021063-8,CO-26002-11-26495,9911700.000000000000,PYG,Guaraníes,049-2011,2011-05-20 12:00:00,150 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187326-ysypo-comercial-s-r-l-6.html
187337-ysypo-comercial-s-r-l-1,187337-comparadores-ph,187337-comparadores-ph-1,187337-comparadores-ph,187337,Comparadores para ph ,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,YSYPO COMERCIAL S.R.L.,80021063-8,CD-26002-11-22754,29705500.000000000000,PYG,Guaraníes,03-2011,2011-02-09 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187337-ysypo-comercial-s-r-l-1.html
187544-romualdo-rijo-disla-1,187544-diseno-e-implementacion-estrategia-sistema-comunicacion-diseno-e-implement,187544-consultoria-ampliacion-sistema-jurisprudencia-corte-suprema-justicia,187544-consultoria-ampliacion-sistema-jurisprudencia-corte-suprema-justicia,187544,Consultoría para Ampliación del Sistema de Jurisprudencia de la Corte Suprema de Justicia,Corte Suprema de Justicia / Poder Judicial,21,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",26,CD,BID - Contratación Directa (CD/SD),ADJ,Adjudicado,T,Por Total,ROMUALDO RIJO DISLA,50079396-4,CD-13001-11-22576,59400000.000000000000,PYG,Guaraníes,7660,2011-02-11 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187544-romualdo-rijo-disla-1.html
187614-provindus-sa-4,187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614,Macromedidores para Asunción e Interior del País AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,I,Por Item,PROVINDUS SA,80010810-8,LI-26002-11-26739,1632146000.000000000000,PYG,Guaraníes,032-2011,2011-05-02 12:00:00,33 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187614-provindus-sa-4.html
187614-rieder-cia-saci-3,187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614,Macromedidores para Asunción e Interior del País AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,I,Por Item,RIEDER Y CIA. SACI,80002612-8,LI-26002-11-26738,893974900.000000000000,PYG,Guaraníes,035-2011,2011-05-02 12:00:00,33 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187614-rieder-cia-saci-3.html
187658-gotze-ingenieria-sa-2,187658-equipos-mantenimiento-reparacion-electromecanicos,187658-maquinas-herramientas-equipos-umreft,187658-maquinas-herramientas-equipos-umreft,187658,"maquinas, herramientas y equipos para la umreft",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,GOTZE INGENIERIA SA,80046302-1,LP-26002-11-21867,471796900.000000000000,PYG,Guaraníes,020-2011,2011-03-21 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187658-gotze-ingenieria-sa-2.html
187658-marcelo-daniel-campos-cervera-walder-3,187658-equipos-mantenimiento-reparacion-electromecanicos,187658-maquinas-herramientas-equipos-umreft,187658-maquinas-herramientas-equipos-umreft,187658,"maquinas, herramientas y equipos para la umreft",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MARCELO DANIEL CAMPOS CERVERA WALDER,709968-1,LP-26002-11-21868,504921000.000000000000,PYG,Guaraníes,018-2011,2011-03-16 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187658-marcelo-daniel-campos-cervera-walder-3.html
187858-everest-ingenieria-s-r-l-4,187858-electrobombas-motores-electricos-regionales,187858-electrobombas-motores-electricos-regionales,187858-electrobombas-motores-electricos-regionales,187858,electrobombas y motores electricos regionales,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,EVEREST INGENIERIA S.R.L.,80009334-8,LP-26002-11-24235,46073000.000000000000,PYG,Guaraníes,036-2011,2011-05-02 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187858-everest-ingenieria-s-r-l-4.html
187858-gotze-ingenieria-sa-5,187858-electrobombas-motores-electricos-regionales,187858-electrobombas-motores-electricos-regionales,187858-electrobombas-motores-electricos-regionales,187858,electrobombas y motores electricos regionales,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,GOTZE INGENIERIA SA,80046302-1,LP-26002-11-24488,129195000.000000000000,PYG,Guaraníes,033-2011,2011-05-02 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187858-gotze-ingenieria-sa-5.html
187858-record-electric-s-a-e-c-a-3,187858-electrobombas-motores-electricos-regionales,187858-electrobombas-motores-electricos-regionales,187858-electrobombas-motores-electricos-regionales,187858,electrobombas y motores electricos regionales,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,RECORD ELECTRIC S.A.E.C.A.,80016166-1,LP-26002-11-24234,186781000.000000000000,PYG,Guaraníes,034-2011,2011-05-02 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/187858-record-electric-s-a-e-c-a-3.html
188120-edgar-manuel-jesus-garay-sanchez-1,188120-obsequios-varios,188120-obsequios-varios,188120-obsequios-varios,188120,OBSEQUIOS VARIOS,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,EDGAR MANUEL DE JESUS GARAY SANCHEZ,4372529-5,CO-12001-11-22711,125085200.000000000000,PYG,Guaraníes,3,2011-03-28 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/188120-edgar-manuel-jesus-garay-sanchez-1.html
188125-pedro-ramon-villalba-libardi-1,188125-refaccion-bloque-d-edificio-sede-central-ad-referendum,188125-refaccion-bloque-d-edificio-sede-central,188125-refaccion-bloque-d-edificio-sede-central,188125,Refacción Bloque D- Edificio Sede central,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,PEDRO RAMON VILLALBA LIBARDI,1209119-7,CO-26002-11-22508,91650343.000000000000,PYG,Guaraníes,02-2011,2011-02-09 12:00:00,135 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/188125-pedro-ramon-villalba-libardi-1.html
188128-juan-leoncio-martinez-gonzalez-1,188128-servicios-sonido-audiovisuales-otros,188128-servicios-sonido-audiovisuales-otros,188128-servicios-sonido-audiovisuales-otros,188128,"SERVICIOS DE SONIDO, AUDIOVISUALES Y OTROS",Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,JUAN LEONCIO MARTINEZ GONZALEZ,240095-2,CO-12001-11-22875,443438500.000000000000,PYG,Guaraníes,4,2011-03-28 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/188128-juan-leoncio-martinez-gonzalez-1.html
