Departamento de inscripcion;Total Pais;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Pais;32.045;2.600;2.604;2.346;1.994;2.348;2.476;2.642;3.126;2.899;3.134;2.714;3.162
Asuncion;5.111;458;486;328;270;382;402;335;481;378;543;465;583
Concepcion ;1.155;97;98;84;72;78;87;82;114;122;105;83;133
San Pedro;1.751;156;137;150;128;122;119;149;154;162;161;157;156
Cordillera;1.842;167;151;160;117;119;134;156;165;155;162;172;184
Guaira;1.200;91;101;89;86;100;90;99;109;104;127;94;110
Caaguazu;2.265;177;180;187;161;168;183;186;217;190;204;180;232
Caazapa;786;52;44;67;50;65;61;63;72;77;86;80;69
Itapua;2.225;186;178;152;142;168;169;229;189;194;218;184;216
Misiones;716;67;55;72;55;49;44;67;67;65;59;63;53
Paraguari;1.581;120;134;128;101;119;121;147;158;138;133;142;140
Alto Parana;2.959;229;235;157;168;209;210;285;461;305;262;225;213
Central;8.053;607;632;572;508;592;653;656;732;786;828;647;840
Neembucu;552;46;45;43;40;42;45;45;43;57;40;55;51
Amambay;776;68;49;59;29;47;71;54;63;70;95;78;93
Canindeyu;590;48;38;54;45;42;53;50;55;50;55;51;49
Presidente Hayes;296;18;26;27;9;28;25;19;28;22;39;25;30
Boqueron;166;13;15;15;10;17;9;15;15;20;16;11;10
Alto Paraguay;21; -   ; -   ;2;3;1; -   ;5;3;4;1;2; -   
