Dpto. de inscripcion y grupos de edad;Total Paraguari;Hombres;Mujeres;No reportado
Total Paraguari; 1.581 ; 869 ; 698 ; 14 
Menor a 1 ano; 8 ; 5 ; 3 ; -   
1 - 4 anos; 1 ; 1 ; -   ; -   
5 - 9 anos; 3 ; 1 ; 2 ; -   
10 - 14 anos; 2 ; -   ; 1 ; 1 
15 - 19 anos; 12 ; 9 ; 3 ; -   
20 - 24 anos; 21 ; 14 ; 7 ; -   
25 - 29 anos; 20 ; 14 ; 6 ; -   
30 - 34 anos; 29 ; 24 ; 5 ; -   
35 - 39 anos; 37 ; 25 ; 12 ; -   
40 - 44 anos; 48 ; 30 ; 18 ; -   
45 - 49 anos; 55 ; 39 ; 16 ; -   
50 - 54 anos; 62 ; 35 ; 26 ; 1 
55 - 59 anos; 86 ; 60 ; 26 ; -   
60 - 64 anos; 131 ; 89 ; 42 ; -   
65 - 69 anos; 147 ; 86 ; 59 ; 2 
70 - 74 anos; 172 ; 98 ; 72 ; 2 
75 - 79 anos; 184 ; 105 ; 75 ; 4 
80 - 84 anos; 193 ; 80 ; 110 ; 3 
85 anos y mas; 362 ; 150 ; 211 ; 1 
No reportado; 8 ; 4 ; 4 ; -   
