Sexo y anos de estudio;Pob. de 10 anos y mas (2015);Pob. que utilizo internet (2015);Porc. en 2015;Pob. de 10 anos y mas (2016);Pob. que utilizo internet (2016);Porc. en 2016;Pob. de 10 anos y mas (2017);Pob. que utilizo internet (2017);Porc. en 2017;Pob. de 10 anos y mas (2018);Pob. que utilizo internet (2018);Porc. en 2018;Pob. de 10 anos y mas (2019);Pob. que utilizo internet (2019);Porc. en 2019;Pob. de 10 anos y mas (2020);Pob. que utilizo internet (2020);Porc. en 2020
Total Poblacion;5.305.163;2.637.531;49,7;5.399.034;2.883.307;53,4;5.493.661;3.355.295;61,1;5.588.529;3.632.183;65;5.683.946;3.894.505;68,5;5.779.774;4.274.577;74
T.P. Sin instruccion;116.686; - ; - ;127.108; - ; - ;127.376;8.413;6,6;132.034;12.250;9,3;134.871;14.203;10,5;120.520;15.013;12,5
T.P. 1 a 6 anos;2.064.271;386.049;18,7;2.148.418;509.564;23,7;2.157.209;679.307;31,5;2.130.943;768.882;36,1;2.060.753;800.441;38,8;2.062.967;1.013.183;49,1
T.P. 7 a 12 anos;2.182.417;1.423.758;65,2;2.198.163;1.523.235;69,3;2.211.624;1.719.180;77,7;2.247.452;1.816.786;80,8;2.331.284;1.962.112;84,2;2.425.506;2.112.403;87,1
T.P. 13 a 18 anos;937.171;821.122;87,6;921.098;844.292;91,7;994.400;947.345;95,3;1.075.714;1.033.202;96;1.153.635;1.116.014;96,7;1.165.791;1.130.318;97
T.P. No disponible;4.618;2.348;50,8;4.247;2.684;63,2;3.052;1.050;34,4;2.386;1.063;44,6;3.403;1.735;51;4.990;3.660;73,3
Total Hombres;2.631.064;1.297.852;49,3;2.701.271;1.432.465;53;2.750.083;1.672.417;60,8;2.793.708;1.797.036;64,3;2.808.890;1.910.221;68;2.869.238;2.092.847;72,9
T.H. Sin instruccion;43.997; - ; - ;47.446; - ; - ;50.030; - ; - ;55.655; - ; - ;54.898; - ; - ;50.873;7.351;14,4
T.H. 1 a 6 anos;1.020.983;195.917;19,2;1.083.231;255.762;23,6;1.075.692;334.296;31,1;1.063.396;370.231;34,8;1.013.962;386.998;38,2;1.041.361;505.638;48,6
T.H. 7 a 12 anos;1.162.518;744.599;64,1;1.156.751;798.900;69,1;1.171.289;908.052;77,5;1.183.229;952.404;80,5;1.227.055;1.024.207;83,5;1.275.574;1.095.001;85,8
T.H. 13 a 18 anos;401.274;354.294;88,3;411.435;374.741;91,1;451.257;426.209;94,4;489.042;469.269;96;512.282;494.036;96,4;498.889;483.367;96,9
T.H. No disponible;2.292;1.838;80,2;2.408;1.568;65,1;1.815;474;26,1;2.386;1.063;44,6;693;396;57,1;2.541;1.490;58,6
Total Mujeres;2.674.099;1.339.679;50,1;2.697.763;1.450.842;53,8;2.743.578;1.682.878;61,3;2.794.821;1.835.147;65,7;2.875.056;1.984.284;69;2.910.536;2.181.730;75
T.M. Sin instruccion;72.689; - ; - ;79.662; - ; - ;77.346;5.027;6,5;76.379; - ; - ;79.973; - ; - ;69.647;7.662;11
T.M. 1 a 6 anos;1.043.288;190.132;18,2;1.065.187;253.802;23,8;1.081.517;345.011;31,9;1.067.547;398.651;37,3;1.046.791;413.443;39,5;1.021.606;507.545;49,7
T.M. 7 a 12 anos;1.019.899;679.159;66,6;1.041.412;724.335;69,6;1.040.335;811.128;78;1.064.223;864.382;81,2;1.104.229;937.905;84,9;1.149.932;1.017.402;88,5
T.M. 13 a 18 anos;535.897;466.828;87,1;509.663;469.551;92,1;543.143;521.136;95,9;586.672;563.933;96,1;641.353;621.978;97;666.902;646.951;97
T.M. No disponible;2.326;510;21,9;1.839;1.116;60,7;1.237;576;46,6; - ; - ; - ;2.710;1.339;49,4;2.449;2.170;88,6
