#;Nombre;Descripcion;Tipo;Restricciones;Referencia;Ejemplo
1;cod_postulacion;identificador foraneo de la tabla postulacion;carácter;no mas de 11 caracteres;;BEXT15-310
2;condicion;Estado del becario;carácter;no mas de 11 caracteres;;Becario Retornado
3;condicion_contractual;Estado del contrato;carácter;no mas de 11 caracteres;;Contrato firmado
4;nombres;nombre/s del becario;carácter;no mas de 50 caracteres;;Robert Eduardo
5;apellidos;apellido/s del becario;carácter;no mas de 50 caracteres;;Araujo
6;sexo;sexo del becario;carácter;no mas de 10 caracteres;;Masculino
7;departamento_residencia;departamenteo donde reside el becario;carácter;no mas de 20 caracteres;;Capital
8;componente;a que componente corresponde;carácter;no mas de 20 caracteres;;Innovación
9;tipo_beca_resumen;el tipo de la beca;carácter;no mas de 20 caracteres;;Maestrías
10;area_ciencia;a que area de la ciencia corresponde;carácter;no mas de 20 caracteres;;Ciencias Sociales
11;sub_area_ciencia;a que area de la ciencia corresponde;carácter;no mas de 20 caracteres;;Economía y negocios
12;sector_prio_conacyt;sector priorizado por conacyt;carácter;no mas de 20 caracteres;;Sectores Sociales
13;nombre_programa_estudio;nombre de la maestria/doctorado/post;carácter;no mas de 100 caracteres;;Maestría en Arquitectura y Medio Ambiente
14;universidad;nombre de la universidad;carácter;no mas de 100 caracteres;;Universidad Autónoma de Madrid
15;pais_destino;Nombre del Pais;carácter;no mas de 20 caracteres;;EEUU
16;ciudad_destino;Nombre del Ciudad;carácter;no mas de 20 caracteres;;Madrid
17;cvpy;Link CV;carácter;link;;
