Grupo de edades;Total Pte. Hayes;Total Hombres;Total Mujeres;No reportado
Total Pte. Hayes; 220 ; 127 ; 93 ; -   
Menor a 1 ano; 4 ; 3 ; 1 ; -   
1 - 4 anos; 2 ; 1 ; 1 ; -   
5 - 9 anos; -   ; -   ; -   ; -   
10 - 14 anos; 1 ; 1 ; -   ; -   
15 - 19 anos; 2 ; 1 ; 1 ; -   
20 - 24 anos; 8 ; 6 ; 2 ; -   
25 - 29 anos; 8 ; 3 ; 5 ; -   
30 - 34 anos; 5 ; 4 ; 1 ; -   
35 - 39 anos; 2 ; 1 ; 1 ; -   
40 - 44 anos; 6 ; 5 ; 1 ; -   
45 - 49 anos; 5 ; 3 ; 2 ; -   
50 - 54 anos; 10 ; 6 ; 4 ; -   
55 - 59 anos; 13 ; 9 ; 4 ; -   
60 - 64 anos; 21 ; 11 ; 10 ; -   
65 - 69 anos; 13 ; 7 ; 6 ; -   
70 - 74 anos; 15 ; 9 ; 6 ; -   
75 - 79 anos; 29 ; 21 ; 8 ; -   
80 - 84 anos; 24 ; 15 ; 9 ; -   
85 anos y mas; 50 ; 21 ; 29 ; -   
No reportado; 2 ; -   ; 2 ; -   
