Mes ocurrencia;Total Pais;Nac. Paraguayo con Paraguaya;Nac. Paraguayo con Extranjera;Nac. Paraguayo con NR;Nac. Extranjero con Paraguaya;Nac. Extranjero con Extranjera;Nac. Extranjero con NR;NR con Paraguaya;NR con Extranjera;NR con NR
Total;17.902;16.235;409;2;995;259; -     ;1; -     ;1
Enero;1.699;1.533;42; -     ;100;24; -     ; -     ; -     ; -     
Febrero;1.681;1.542;29; -     ;92;18; -     ; -     ; -     ; -     
Marzo;1.347;1.218;34; -     ;79;15; -     ; -     ; -     ;1
Abril;1.119;987;33; -     ;71;27; -     ;1; -     ; -     
Mayo;1.019;905;35; -     ;62;17; -     ; -     ; -     ; -     
Junio;933;813;26; -     ;74;20; -     ; -     ; -     ; -     
Julio;1.173;1.052;24;2;81;14; -     ; -     ; -     ; -     
Agosto;1.257;1.126;27; -     ;85;19; -     ; -     ; -     ; -     
Setiembre;1.668;1.505;37; -     ;89;37; -     ; -     ; -     ; -     
Octubre;1.268;1.150;27; -     ;65;26; -     ; -     ; -     ; -     
Noviembre;1.652;1.508;45; -     ;84;15; -     ; -     ; -     ; -     
Diciembre;3.086;2.896;50; -     ;113;27; -     ; -     ; -     ; -     
