DPTO. Y UNIDAD PENAL;CAUSAS INGRESADAS 2018;CAUSAS INGRESADAS 2019
     TOTAL;203.948;231.474
           ASUNCION;31.231;34.065
                Sede Central;10.419;10.433
                Sector 1;4.747;4.170
                Barrial 1;1.199;1.418
                Barrial 2;1.766;1.767
                Barrial 3;1.593;1.559
                Barrial 5;1.100;1.057
                Barrial 6;454;442
                Barrial 7;2.268;1.881
                Barrial 8;1.136;1.352
                Barrial 9;1.480;1.610
                Especializadas;5.069;8.376
           CONCEPCION;5.639;6.248
                Concepcion;4.159;4.546
                Horqueta;879;1.048
                Yby Yau;601;654
           SAN PEDRO;6.519;8.022
                San Pedro del Ykuamandyju ;1.029;1.265
                San Estanislao ;2.870;3.461
                Santa Rosa del Aguaray;1.837;2.125
                Capiibary;124;464
                Itacurubi del Rosario ;659;707
           CORDILLERA;8.487;9.777
                Caacupe ;5.377;5.980
                Eusebio Ayala;1.485;1.894
                Emboscada;1.625;1.903
           GUAIRA;5.189;5.563
                Villarrica;5.189;5.563
           CAAGUAZU;12.426;14.725
                Caaguazu;4.468;5.158
                Coronel Oviedo;5.522;6.848
                Yhu;669;735
                J. Eulogio Estigarribia;1.767;1.984
           CAAZAPA;2.721;2.945
                Caazapa;923;958
                San Juan Nepomuceno;1.202;1.459
                Yuty;596;528
           ITAPUA;11.434;13.294
                Alto Vera;236;292
                Encarnacion;6.988;8.140
                Edelira;410;512
                San Pedro del Parana;508;650
                Colonias Unidas - Hohenau;888;924
                Coronel Bogado;867;990
                Tomas Romero Pereira;1.152;1.338
                Mayor Otano;385;448
           MISIONES;4.410;4.792
                San Juan Bautista;1.369;1.471
                Ayolas;817;838
                San Ignacio ;1.401;1.544
                Santa Rosa;823;939
           PARAGUARI;5.497;6.290
                Paraguari;2.703;3.001
                Quiindy;736;812
                Carapegua;1.227;1.533
                Ybycui;831;944
           ALTO PARANA;24.369;28.233
                Ciudad del Este ;15.786;18.416
                Hernandarias;2.982;3.563
                Santa Rita;1.072;1.124
                Minga Pora ;834;1.025
                Iruna ;290;320
                Colonia Yguazu ;661;722
                Presidente Franco ;2.744;3.063
           CENTRAL ;66.889;76.941
                Luque;12.300;13.895
                San Lorenzo;11.006;12.352
                Lambare;4.786;4.884
                Capiata ;5.986;7.848
                Nemby;4.027;3.956
                J. Augusto Saldivar ;3.812;4.396
                Mariano Roque Alonso;4.150;5.402
                Limpio ;3.586;3.875
                Fdo. de la Mora;4.676;5.705
                Villa Elisa;2.763;3.149
                Ita ;2.900;3.426
                Itaugua;3.676;4.515
                Villeta;1.459;1.424
                San Antonio ;1.762;2.114
           NE'EMBUCU ;2.573;2.740
                Pilar ;1.908;2.020
                Alberdi ;466;444
                Laureles;72;154
                Gral. Eduvigis Diaz;127;122
           AMAMBAY;6.701;6.774
                Pedro Juan Caballero;6.173;6.209
                Capitan Bado ;528;565
           CANINDEYU ;4.200;4.704
                Salto del Guaira;1.850;2.002
                Curuguaty;2.350;2.702
           CHACO ;5.663;6.361
                Filadelfia;1.110;1.279
                Villa Hayes;3.841;4.235
                Pozo Colorado;415;495
                Fuerte Olimpo;297;352
