﻿oee,cantidad_documentos_generados,anho
ADMINISTRACIoN NACIONAL DE ELECTRICIDAD (ANDE),23,2023
AGENCIA NACIONAL DE TRaNSITO Y SEGURIDAD VIAL (ANTSV),14,2023
AUDITORiA GENERAL DEL PODER EJECTUVO (AGPE),4,2023
CAJA DE JUBILACIONES DEL PERSONAL DE LA ANDE (CJPANDE),63,2023
COMANDO DE LAS FUERZAS MILITARES (FFMM),678,2023
CORTE SUPREMA DE JUSTICIA (CSJ),7,2023
DIRECCIoN GENERAL DE LOS REGISTROS PuBLICOS (DGRP),82,2023
DIRECCIoN GENERAL DE PERSONAS Y ESTRUCTURAS JURiDICAS Y BENEFICIARIOS FINALES (DGPEJBF),46,2023
DIRECCIoN GENERAL DEL REGISTRO DEL ESTADO CIVIL (DGREC),10,2023
DIRECCIoN NACIONAL DE ADUANA (DNA),1387,2023
DIRECCIoN NACIONAL DE CONTRATACIONES PuBLICAS (DNCP),614,2023
DIRECCIoN NACIONAL DE INGRESOS TRIBUTARIOS (DNIT),2074,2023
DIRECCIoN NACIONAL DE MIGRACIONES (DNM),19,2023
DIRECCIoN NACIONAL DE TRANSPORTE (DINATRAN),16057,2023
DIRECCIoN NACIONAL DEL REGISTRO DEL AUTOMOTOR (DNRA),4,2023
ENTIDAD BINACIONAL ITAIPU,742,2023
ESCRIBANIA MAYOR DE GOBIERNO (EMG),201,2023
GABINETE CIVIL (GC),63,2023
GABINETE SOCIAL (GS),9,2023
GOBERNACION DE ALTO PARANA,169,2023
GOBERNACION DE CENTRAL,156,2023
INSTITUTO DE PREVISIoN SOCIAL (IPS),26845,2023
INSTITUTO FORESTAL NACIONAL (INFONA),2789,2023
INSTITUTO NACIONAL DE DESARROLLO RURAL Y DE LA TIERRA (INDERT),70688,2023
INSTITUTO NACIONAL DE EDUCACIoN SUPERIOR (INAES),23,2023
INSTITUTO PARAGUAYO DE ARTESANIA (IPA),13,2023
MINISTERIO DE DESARROLLO SOCIAL (MDS),1147,2023
MINISTERIO DE EDUCACIoN Y CIENCIAS (MEC),7670,2023
MINISTERIO DE JUSTICIA (MJ),149,2023
MINISTERIO DE LA DEFENSA PuBLICA (MDP),70744,2023
MINISTERIO DE LA NIÑEZ Y ADOLESCENCIA (MINNA),2807,2023
MINISTERIO DE SALUD PuBLICA Y BIENESTAR SOCIAL (MSPYBS),8,2023
"MINISTERIO DE TRABAJO, EMPLEO Y SEGURIDAD SOCIAL (MTESS)",1389,2023
"MINISTERIO DE URBANISMO, VIVIENDA Y HaBITAT (MUVH)",44310,2023
MINISTERIO DEL INTERIOR (MI),434,2023
MINISTERIO PUBLICO (MP),8179,2023
MUNICIPALIDAD DE ASUNCION,81,2023
MUNICIPALIDAD DE CAPITaN MIRANDA,580,2023
MUNICIPALIDAD DE CORONEL JOSE FELIX BOGADO,19,2023
MUNICIPALIDAD DE ENCARNACION,1037,2023
