;establecimiento;departamento;tipo_apoyo;anho
1;HD HORQUETA;Concepcion;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
2;HR CONCEPCIoN;Concepcion;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
3;USF ARROYITO (RUTA 5);Concepcion;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
4;USF CUERO FRESCO;Concepcion;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
5;USF PRIMAVERA;Concepcion;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
6;HD GRAL. AQUINO;San Pedro;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
7;HD SAN ESTANISLAO;San Pedro;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM; ampliacion de equipos de ofimatica";2023
8;HG SANTA ROSA DEL AGUARAY;San Pedro;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
9;HR SAN PEDRO;San Pedro;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM; ampliacion de equipos de ofimatica";2023
10;USF NUEVA GERMANIA;San Pedro;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
11;HD ALTOS;Cordillera;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM; ampliacion de equipos de ofimatica";2023
12;HD EUSEBIO AYALA;Cordillera;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
13;HD TOBATi;Cordillera;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM; ampliacion de equipos de ofimatica";2023
14;HR CAACUPe;Cordillera;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
15;USF CABA�AS I;Cordillera;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
16;USF AQUINO CA�ADA;Cordillera;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
17;HD CAAGUAZu;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
18;HD DR. JUAN MANUEL FRUTOS;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM; ampliacion de equipos de ofimatica";2023
19;HD REPATRIACIoN;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
20;HD YHu;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
21;HR CORONEL OVIEDO;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM; ampliacion de equipos de ofimatica";2023
22;USF POTRERO UBALDINA;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
23;USF CAYGUA COCUe;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
24;USF POTRERO GUAYAKi;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
25;USF CAMBAY;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
26;USF ARROYITO CHACORe;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
27;USF IRRAZABAL (2DA LiNEA);Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
28;USF TORiN;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
29;USF JOSE DOMINGO OCAMPOS;Caaguazu;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
30;HD SAN JUAN NEPOMUCENO;Caazapa;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
31;HD YUT�;Caazapa;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
32;HR CAAZAPa;Caazapa;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
33;HD CNEL. BOGADO;Itapua;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
34;HD NATALIO;Itapua;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
35;HD SAN PEDRO DEL PARANa;Itapua;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
36;HD TOMaS ROMERO PEREIRA;Itapua;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM";2023
37;HD FRAM;Itapua;"soporte de infraestructura tecnologica y ofimatica; conectividad a internet y redes VPM; ampliacion de equipos de ofimatica";2023
