Departamento y distrito de residencia;Total Caazapa;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Caazapa; 440 ; 42 ; 30 ; 22 ; 37 ; 18 ; 25 ; 34 ; 26 ; 20 ; 19 ; 21 ; 146 
Caazapa; 41 ; 9 ; 7 ; 3 ; 3 ; 3 ; 2 ; -   ; 2 ; 1 ; 1 ; 3 ; 7 
Abai; 86 ; 3 ; 6 ; 3 ; 16 ; 6 ; 3 ; 8 ; 6 ; 7 ; 2 ; 5 ; 21 
Buena Vista; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Dr. Moises S. Bertoni; 13 ; 2 ; -   ; -   ; -   ; 1 ; -   ; -   ; 1 ; 1 ; 2 ; 1 ; 5 
Gral. Higinio Morinigo; 16 ; 2 ; -   ; 1 ; 2 ; -   ; 1 ; 3 ; -   ; -   ; -   ; 2 ; 5 
Maciel ; 60 ; 1 ; 1 ; 2 ; -   ; 1 ; 2 ; 1 ; 2 ; -   ; 2 ; 4 ; 44 
San Juan Nepomuceno; 109 ; 7 ; 4 ; 9 ; 13 ; 4 ; 8 ; 14 ; 10 ; 8 ; 4 ; 3 ; 25 
Tavai; 27 ; 3 ; 1 ; -   ; -   ; -   ; 4 ; 4 ; 1 ; 1 ; 6 ; 1 ; 6 
Yegros; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Yuty; 33 ; 8 ; 4 ; 3 ; -   ; 2 ; 2 ; 2 ; -   ; 1 ; -   ; 1 ; 10 
3 de Mayo; 55 ; 7 ; 7 ; 1 ; 3 ; 1 ; 3 ; 2 ; 4 ; 1 ; 2 ; 1 ; 23 
