Departamento y distrito de residencia;Total Guaira;Total Hombres;Total Mujeres;No reportado
Total Guaira; 1.110 ; 654 ; 455 ; 1 
Villarrica; 384 ; 214 ; 170 ; -   
Borja; 46 ; 30 ; 16 ; -   
Capitan Mauricio Jose Troche; 61 ; 40 ; 21 ; -   
Coronel Martinez; 29 ; 20 ; 9 ; -   
Felix Perez Cardozo; 32 ; 16 ; 16 ; -   
Gral. Eugenio A. Garay; 51 ; 27 ; 24 ; -   
Independencia; 112 ; 69 ; 43 ; -   
Itape; 29 ; 13 ; 16 ; -   
Iturbe; 74 ; 36 ; 37 ; 1 
Jose Fassardi; 27 ; 14 ; 13 ; -   
Mbocayaty; 44 ; 36 ; 8 ; -   
Natalicio Talavera; 28 ; 18 ; 10 ; -   
Numi; 20 ; 9 ; 11 ; -   
San Salvador ; 18 ; 13 ; 5 ; -   
Yataity; 34 ; 24 ; 10 ; -   
Doctor Bottrell; 11 ; 6 ; 5 ; -   
Paso Yobai; 87 ; 54 ; 33 ; -   
Tebicuary; 20 ; 12 ; 8 ; -   
Distrito - No reportado; 3 ; 3 ; -   ; -   
