"Fecha","Latitud","Longitud","MXTP"
"1961-01-01",-19.6,-60.8,33.7667007446289
"1961-01-01",-19.6,-61,33.6323585510254
"1961-01-01",-19.6,-61.2,33.4062042236328
"1961-01-01",-19.6,-61.4,33.1162185668945
"1961-01-01",-19.4,-59.8,31.7653656005859
"1961-01-01",-19.4,-60.2,32.0925941467285
"1961-01-01",-19.4,-59,31.38818359375
"1961-01-01",-19.4,-60,31.9090671539307
"1961-01-01",-19.4,-59.2,31.3099880218506
"1961-01-01",-19.4,-59.6,31.6004905700684
"1961-01-01",-19.4,-59.4,31.4419994354248
"1961-01-01",-19.6,-59.8,32.3505516052246
"1961-01-01",-19.6,-60,32.9409446716309
"1961-01-01",-19.6,-60.4,33.3695831298828
"1961-01-01",-19.6,-60.6,33.5610237121582
"1961-01-01",-19.6,-60.2,32.9586410522461
"1961-01-01",-19.6,-59.2,31.5622119903564
"1961-01-01",-19.6,-59.6,31.9947280883789
"1961-01-01",-19.6,-59.4,31.6493148803711
"1961-01-01",-19.6,-58.6,32.7633781433105
"1961-01-01",-19.6,-59,31.5722846984863
"1961-01-01",-19.6,-58.8,32.1745414733887
"1961-01-01",-19.8,-61.4,33.5243377685547
"1961-01-01",-19.8,-61.6,32.9051971435547
"1961-01-01",-19.8,-61.8,32.6823387145996
"1961-01-01",-19.8,-60.8,33.9262733459473
"1961-01-01",-19.8,-58.4,33.3335113525391
"1961-01-01",-19.8,-60,33.3487815856934
"1961-01-01",-19.8,-61,34.0655517578125
"1961-01-01",-19.8,-61.2,33.6749649047852
"1961-01-01",-19.8,-60.2,33.469612121582
"1961-01-01",-19.8,-60.6,33.7700881958008
"1961-01-01",-19.8,-60.4,33.629337310791
"1961-01-01",-19.8,-59.4,32.5976142883301
"1961-01-01",-19.8,-59.8,33.1576919555664
"1961-01-01",-19.8,-58.6,33.0656089782715
"1961-01-01",-19.8,-59.6,32.9268684387207
"1961-01-01",-19.8,-58.8,32.7979469299316
"1961-01-01",-19.8,-59.2,32.4719009399414
"1961-01-01",-19.8,-59,32.365364074707
"1961-01-01",-20,-61.2,33.5181083679199
"1961-01-01",-20,-61.4,33.6866340637207
"1961-01-01",-20,-61.6,33.6621246337891
"1961-01-01",-20,-61.8,32.9529075622559
"1961-01-01",-20,-59.8,33.5933418273926
"1961-01-01",-20,-60.6,33.8602333068848
"1961-01-01",-20,-58.2,33.8760986328125
"1961-01-01",-20,-60.8,33.9794616699219
"1961-01-01",-20,-61,33.6860237121582
"1961-01-01",-20,-60,33.7082405090332
"1961-01-01",-20,-60.4,33.6809234619141
"1961-01-01",-20,-60.2,33.602294921875
"1961-01-01",-20,-59.2,33.456169128418
"1961-01-01",-20,-59.6,33.485652923584
"1961-01-01",-20,-58.4,33.6535758972168
"1961-01-01",-20,-59.4,33.3940238952637
"1961-01-01",-20,-58.6,33.2616882324219
"1961-01-01",-20,-59,33.2545967102051
"1961-01-01",-20,-58.8,33.3101615905762
"1961-01-01",-20.2,-61,33.9980506896973
"1961-01-01",-20.4,-60.8,34.0875549316406
"1961-01-01",-20.2,-61.2,33.630615234375
"1961-01-01",-20.2,-61.4,33.6919441223145
"1961-01-01",-20.2,-61.6,33.5926322937012
"1961-01-01",-20.2,-62,32.766300201416
"1961-01-01",-20.2,-61.8,32.7621574401855
"1961-01-01",-20.2,-60.4,33.761531829834
"1961-01-01",-20.2,-59.6,34.3427963256836
"1961-01-01",-20.2,-60.6,33.9122314453125
"1961-01-01",-20.2,-60.8,34.0792999267578
"1961-01-01",-20.2,-59.8,34.3899154663086
"1961-01-01",-20.2,-60.2,33.9465484619141
"1961-01-01",-20.2,-60,34.4755325317383
"1961-01-01",-20.2,-59,33.8062477111816
"1961-01-01",-20.2,-59.4,34.2127723693848
"1961-01-01",-20.2,-58.2,34.0717735290527
"1961-01-01",-20.2,-59.2,34.0064697265625
"1961-01-01",-20.2,-58.4,33.9884223937988
"1961-01-01",-20.2,-58.8,33.6722373962402
"1961-01-01",-20.2,-58.6,33.6397933959961
"1961-01-01",-20.4,-61,34.2718162536621
"1961-01-01",-20.4,-61.2,34.2609062194824
"1961-01-01",-20.4,-61.4,33.7156677246094
"1961-01-01",-20.4,-61.6,33.6970520019531
"1961-01-01",-20.4,-61.8,33.5272331237793
"1961-01-01",-20.4,-62,32.9185638427734
"1961-01-01",-20.4,-59.4,34.523509979248
"1961-01-01",-20.4,-60.2,34.4643020629883
"1961-01-01",-20.4,-60.4,34.0719261169434
"1961-01-01",-20.4,-60.6,33.9716720581055
"1961-01-01",-20.4,-59.6,34.6244239807129
"1961-01-01",-20.4,-60,34.6234474182129
"1961-01-01",-20.4,-59.8,34.6609344482422
"1961-01-01",-20.4,-58.8,33.9806442260742
"1961-01-01",-20.4,-59.2,34.3311462402344
"1961-01-01",-20.4,-59,34.1639251708984
"1961-01-01",-20.4,-58.2,34.2988014221191
"1961-01-01",-20.4,-58.6,34.1082382202148
"1961-01-01",-20.4,-58.4,34.3115692138672
"1961-01-01",-20.6,-61,34.325511932373
"1961-01-01",-20.6,-61.2,34.1731605529785
"1961-01-01",-20.6,-62.2,32.8765449523926
"1961-01-01",-20.6,-61.4,33.5748977661133
"1961-01-01",-20.6,-61.6,33.6954078674316
"1961-01-01",-20.6,-62,33.5676345825195
"1961-01-01",-20.6,-61.8,33.7522430419922
"1961-01-01",-20.6,-60.4,34.0493812561035
"1961-01-01",-20.6,-59.6,34.7551689147949
"1961-01-01",-20.6,-60.6,34.0180892944336
"1961-01-01",-20.6,-60.8,34.1558647155762
"1961-01-01",-20.6,-59.8,34.8168869018555
"1961-01-01",-20.6,-60.2,34.5825500488281
"1961-01-01",-20.6,-60,34.7753067016602
"1961-01-01",-20.6,-59,34.5669250488281
"1961-01-01",-20.6,-59.4,34.6363334655762
"1961-01-01",-20.6,-58.2,34.4425773620605
"1961-01-01",-20.6,-59.2,34.5906448364258
"1961-01-01",-20.6,-58.4,34.5054550170898
"1961-01-01",-20.6,-58.8,34.4976234436035
"1961-01-01",-20.6,-58.6,34.6004180908203
"1961-01-01",-21.2,-60.2,34.9940948486328
"1961-01-01",-20.8,-60.6,34.1090927124023
"1961-01-01",-20.8,-60.8,34.2237091064453
"1961-01-01",-20.8,-61,34.3246383666992
"1961-01-01",-20.8,-62,33.4458236694336
"1961-01-01",-20.8,-61.2,34.430233001709
"1961-01-01",-20.8,-62.2,32.8363723754883
"1961-01-01",-20.8,-61.4,34.1305694580078
"1961-01-01",-20.8,-61.8,33.7381896972656
"1961-01-01",-20.8,-61.6,33.7500839233398
"1961-01-01",-20.8,-59.2,35.1067390441895
"1961-01-01",-20.8,-60,34.9472808837891
"1961-01-01",-20.8,-60.2,34.7799263000488
"1961-01-01",-20.8,-60.4,34.2018966674805
"1961-01-01",-20.8,-59.4,34.8456573486328
"1961-01-01",-20.8,-59.8,34.9550895690918
"1961-01-01",-20.8,-59.6,34.8827781677246
"1961-01-01",-20.8,-58.6,34.7649612426758
"1961-01-01",-20.8,-59,35.0119323730469
"1961-01-01",-20.8,-58.8,34.8788986206055
"1961-01-01",-20.8,-58,34.4735374450684
"1961-01-01",-20.8,-58.4,34.6253929138184
"1961-01-01",-20.8,-58.2,34.5638122558594
"1961-01-01",-21,-60.6,34.2405090332031
"1961-01-01",-21.2,-60.4,34.9380798339844
"1961-01-01",-21,-60.8,34.2528991699219
"1961-01-01",-21,-61.8,33.6488456726074
"1961-01-01",-21,-62.2,33.6544532775879
"1961-01-01",-21,-61,34.3146095275879
"1961-01-01",-21,-62,33.7932014465332
"1961-01-01",-21,-61.2,34.4160423278809
"1961-01-01",-21,-61.6,34.0167808532715
"1961-01-01",-21,-61.4,34.426082611084
"1961-01-01",-21,-60,35.0413513183594
"1961-01-01",-21,-59.2,34.8925704956055
"1961-01-01",-21,-60.2,34.9655265808105
"1961-01-01",-21,-60.4,34.6365432739258
"1961-01-01",-21,-59.4,34.8450355529785
"1961-01-01",-21,-59.8,35.0318565368652
"1961-01-01",-21,-59.6,34.9558525085449
"1961-01-01",-21,-58.6,34.8652534484863
"1961-01-01",-21,-59,35.0865249633789
"1961-01-01",-21,-58.8,35.0244522094727
"1961-01-01",-21,-58,34.623950958252
"1961-01-01",-21,-58.4,34.7185173034668
"1961-01-01",-21,-58.2,34.6682891845703
"1961-01-01",-21.2,-60.6,34.6699981689453
"1961-01-01",-21.2,-60.8,34.2812080383301
"1961-01-01",-21.2,-61,34.2162704467773
"1961-01-01",-21.2,-62,33.7620429992676
"1961-01-01",-21.2,-61.2,34.1848411560059
"1961-01-01",-21.2,-62.2,33.8714828491211
"1961-01-01",-21.2,-61.4,33.8523635864258
"1961-01-01",-21.2,-61.8,33.6380577087402
"1961-01-01",-21.2,-61.6,33.543586730957
"1961-01-01",-21.2,-59.8,35.0310935974121
"1961-01-01",-21.2,-59,34.8575096130371
"1961-01-01",-21.2,-60,35.0513572692871
"1961-01-01",-21.2,-59.2,34.7814140319824
"1961-01-01",-21.2,-59.6,34.978515625
"1961-01-01",-21.2,-59.4,34.8903923034668
"1961-01-01",-21.2,-58.4,34.9035415649414
"1961-01-01",-21.2,-58.8,35.1225509643555
"1961-01-01",-21.2,-58.6,35.0380363464355
"1961-01-01",-21.2,-58.2,34.812801361084
"1961-01-01",-21.2,-58,34.7192611694336
"1961-01-01",-21.4,-60.6,34.8634834289551
"1961-01-01",-21.4,-60.8,34.5451889038086
"1961-01-01",-21.4,-61.8,33.5938262939453
"1961-01-01",-21.4,-62.2,33.9195022583008
"1961-01-01",-21.4,-61,34.1735496520996
"1961-01-01",-21.4,-62,33.7461585998535
"1961-01-01",-21.4,-61.2,33.8415756225586
"1961-01-01",-21.4,-61.6,33.4081115722656
"1961-01-01",-21.4,-61.4,33.3089294433594
"1961-01-01",-21.4,-60,35.0643272399902
"1961-01-01",-21.4,-59.2,34.8852653503418
"1961-01-01",-21.4,-60.2,35.0180778503418
"1961-01-01",-21.4,-60.4,34.9610328674316
"1961-01-01",-21.4,-59.4,34.9855918884277
"1961-01-01",-21.4,-59.8,35.0521354675293
"1961-01-01",-21.4,-59.6,35.0253715515137
"1961-01-01",-21.4,-58.6,35.1374740600586
"1961-01-01",-21.4,-59,35.0001106262207
"1961-01-01",-21.4,-58.8,35.2208671569824
"1961-01-01",-21.4,-58,34.6317977905273
"1961-01-01",-21.4,-58.4,34.9880714416504
"1961-01-01",-21.4,-58.2,34.856315612793
"1961-01-01",-21.6,-60.8,34.4799385070801
"1961-01-01",-21.6,-61,34.1655578613281
"1961-01-01",-21.6,-62,33.7392730712891
"1961-01-01",-21.6,-62.4,33.9807777404785
"1961-01-01",-21.6,-61.2,34.1296615600586
"1961-01-01",-21.6,-62.2,33.8868103027344
"1961-01-01",-21.6,-61.4,33.7492446899414
"1961-01-01",-21.6,-61.8,33.5636672973633
"1961-01-01",-21.6,-61.6,33.4421463012695
"1961-01-01",-21.6,-59.2,34.9714775085449
"1961-01-01",-21.6,-60.4,34.9141540527344
"1961-01-01",-21.6,-60,35.0762786865234
"1961-01-01",-21.6,-60.2,35.0092964172363
"1961-01-01",-21.6,-59.8,35.1010475158691
"1961-01-01",-21.6,-59.4,35.0707092285156
"1961-01-01",-21.6,-59.6,35.0816116333008
"1961-01-01",-21.6,-58.4,34.9655075073242
"1961-01-01",-21.6,-58.6,35.1203689575195
"1961-01-01",-21.6,-58.8,35.2096519470215
"1961-01-01",-21.6,-58.2,34.8130760192871
"1961-01-01",-21.6,-58,34.684684753418
"1961-01-01",-22.8,-60.4,35.3620491027832
"1961-01-01",-21.8,-61.4,34.262767791748
"1961-01-01",-22,-61.2,34.3818664550781
"1961-01-01",-21.8,-61.6,33.9520301818848
"1961-01-01",-21.8,-61.8,33.5649909973145
"1961-01-01",-21.8,-62.4,33.9777679443359
"1961-01-01",-21.8,-62,33.8284645080566
"1961-01-01",-21.8,-62.2,33.8556289672852
"1961-01-01",-21.8,-58.4,34.931583404541
"1961-01-01",-21.8,-60.8,34.3786926269531
"1961-01-01",-21.8,-60,35.0836868286133
"1961-01-01",-21.8,-61,34.2405433654785
"1961-01-01",-21.8,-61.2,34.2414245605469
"1961-01-01",-21.8,-60.6,34.8055953979492
"1961-01-01",-21.8,-60.2,35.0206413269043
"1961-01-01",-21.8,-60.4,34.9570732116699
"1961-01-01",-21.8,-58.6,35.0872993469238
"1961-01-01",-21.8,-59.8,35.1155319213867
"1961-01-01",-21.8,-59.4,35.0893096923828
"1961-01-01",-21.8,-59.6,35.1290702819824
"1961-01-01",-21.8,-59.2,34.9860191345215
"1961-01-01",-21.8,-58.8,35.1849327087402
"1961-01-01",-21.8,-59,34.9524955749512
"1961-01-01",-21.8,-58,34.5922203063965
"1961-01-01",-21.8,-58.2,34.7725715637207
"1961-01-01",-22,-61.4,34.3945045471191
"1961-01-01",-22,-61.6,34.423770904541
"1961-01-01",-22,-61.8,34.3726844787598
"1961-01-01",-22,-62,34.5207138061523
"1961-01-01",-22,-62.2,34.1796951293945
"1961-01-01",-22,-62.4,34.0058097839355
"1961-01-01",-22,-58.2,34.7554626464844
"1961-01-01",-22,-60.8,34.3513565063477
"1961-01-01",-22,-59.8,35.0851669311523
"1961-01-01",-22,-61,34.3690223693848
"1961-01-01",-22,-60,35.0651779174805
"1961-01-01",-22,-60.4,34.9086799621582
"1961-01-01",-22,-60.6,34.4094085693359
"1961-01-01",-22,-60.2,35.0189971923828
"1961-01-01",-22,-58.4,34.8967590332031
"1961-01-01",-22,-59.6,35.0821647644043
"1961-01-01",-22,-59.2,34.9669570922852
"1961-01-01",-22,-59.4,35.0517234802246
"1961-01-01",-22,-59,34.924243927002
"1961-01-01",-22,-58.6,35.0603523254395
"1961-01-01",-22,-58.8,35.156566619873
"1961-01-01",-22,-58,34.4387435913086
"1961-01-01",-22.2,-61.4,34.5719985961914
"1961-01-01",-22.2,-61.6,34.5824203491211
"1961-01-01",-22.2,-61.8,34.6084403991699
"1961-01-01",-22.2,-62.6,34.1966857910156
"1961-01-01",-22.2,-62.4,34.4270858764648
"1961-01-01",-22.2,-62,34.7462196350098
"1961-01-01",-22.2,-62.2,34.8665504455566
"1961-01-01",-22.2,-58.4,34.8364448547363
"1961-01-01",-22.2,-60.8,34.4329452514648
"1961-01-01",-22.2,-60,35.0023078918457
"1961-01-01",-22.2,-61,34.4859237670898
"1961-01-01",-22.2,-61.2,34.5324935913086
"1961-01-01",-22.2,-60.6,34.5935134887695
"1961-01-01",-22.2,-60.2,35.0061073303223
"1961-01-01",-22.2,-60.4,35.0404396057129
"1961-01-01",-22.2,-58.6,35.0349502563477
"1961-01-01",-22.2,-59.8,35.0447998046875
"1961-01-01",-22.2,-59.4,34.9906806945801
"1961-01-01",-22.2,-59.6,35.0409698486328
"1961-01-01",-22.2,-59.2,34.8998260498047
"1961-01-01",-22.2,-58.8,35.156925201416
"1961-01-01",-22.2,-59,34.932373046875
"1961-01-01",-22.2,-57.8,33.8946990966797
"1961-01-01",-22.2,-58,34.1613616943359
"1961-01-01",-22.2,-58.2,34.6385116577148
"1961-01-01",-22.2,-57.6,33.6194190979004
"1961-01-01",-22.2,-56.4,31.5643901824951
"1961-01-01",-22.8,-60.6,35.151481628418
"1961-01-01",-22.4,-61,34.6073036193848
"1961-01-01",-22.4,-61.2,34.6707916259766
"1961-01-01",-22.4,-61.4,34.7437782287598
"1961-01-01",-22.4,-61.6,34.7560157775879
"1961-01-01",-22.4,-62.4,35.0957412719727
"1961-01-01",-22.4,-62.2,34.9882965087891
"1961-01-01",-22.4,-61.8,34.7498092651367
"1961-01-01",-22.4,-62,34.8742218017578
"1961-01-01",-22.4,-58,34.1215972900391
"1961-01-01",-22.4,-60.4,35.0854721069336
"1961-01-01",-22.4,-59.6,35.0448188781738
"1961-01-01",-22.4,-60.6,34.8780136108398
"1961-01-01",-22.4,-60.8,34.5747451782227
"1961-01-01",-22.4,-60.2,35.0529136657715
"1961-01-01",-22.4,-59.8,35.1513595581055
"1961-01-01",-22.4,-60,35.0683441162109
"1961-01-01",-22.4,-58.2,34.576301574707
"1961-01-01",-22.4,-59.4,34.9593925476074
"1961-01-01",-22.4,-59,34.8513031005859
"1961-01-01",-22.4,-59.2,34.8581466674805
"1961-01-01",-22.4,-58.8,35.0848045349121
"1961-01-01",-22.4,-58.4,34.7840309143066
"1961-01-01",-22.4,-58.6,34.9488639831543
"1961-01-01",-22.4,-57.4,33.1423416137695
"1961-01-01",-22.4,-56.6,32.5577049255371
"1961-01-01",-22.4,-57.6,33.6740264892578
"1961-01-01",-22.4,-57.8,33.8737907409668
"1961-01-01",-22.4,-57.2,32.9317741394043
"1961-01-01",-22.4,-56.8,32.8760643005371
"1961-01-01",-22.4,-57,33.0541343688965
"1961-01-01",-22.4,-56.4,31.5225200653076
"1961-01-01",-22.4,-56,28.6636924743652
"1961-01-01",-22.4,-56.2,29.9236907958984
"1961-01-01",-22.4,-55.8,27.4296016693115
"1961-01-01",-22.8,-60.8,34.8274078369141
"1961-01-01",-22.6,-61,34.7476005554199
"1961-01-01",-22.6,-61.2,34.8162651062012
"1961-01-01",-22.6,-61.4,34.8838195800781
"1961-01-01",-22.6,-62.2,35.0472602844238
"1961-01-01",-22.6,-62,34.940746307373
"1961-01-01",-22.6,-61.6,34.8854484558105
"1961-01-01",-22.6,-61.8,34.8868865966797
"1961-01-01",-22.6,-58,34.4413909912109
"1961-01-01",-22.6,-60.4,35.2264289855957
"1961-01-01",-22.6,-59.6,35.0849876403809
"1961-01-01",-22.6,-60.6,35.1175727844238
"1961-01-01",-22.6,-60.8,34.7306365966797
"1961-01-01",-22.6,-60.2,35.1916656494141
"1961-01-01",-22.6,-59.8,35.1577301025391
"1961-01-01",-22.6,-60,35.1972312927246
"1961-01-01",-22.6,-58.2,34.6465072631836
"1961-01-01",-22.6,-59.4,34.9756393432617
"1961-01-01",-22.6,-59,34.6846733093262
"1961-01-01",-22.6,-59.2,34.831356048584
"1961-01-01",-22.6,-58.8,35.0050086975098
"1961-01-01",-22.6,-58.4,34.7641296386719
"1961-01-01",-22.6,-58.6,34.8918533325195
"1961-01-01",-22.6,-57.4,32.3872566223145
"1961-01-01",-22.6,-56.6,32.810920715332
"1961-01-01",-22.6,-57.6,33.3150787353516
"1961-01-01",-22.6,-57.8,33.9788551330566
"1961-01-01",-22.6,-57.2,32.4389991760254
"1961-01-01",-22.6,-56.8,32.9771881103516
"1961-01-01",-22.6,-57,32.9514045715332
"1961-01-01",-22.6,-56.4,32.4636001586914
"1961-01-01",-22.6,-56,29.6600532531738
"1961-01-01",-22.6,-56.2,30.6187343597412
"1961-01-01",-22.6,-55.8,28.6085605621338
"1961-01-01",-22.8,-61,34.8573684692383
"1961-01-01",-22.8,-61.2,34.9339447021484
"1961-01-01",-22.8,-61.4,34.9538993835449
"1961-01-01",-22.8,-61.6,34.9631729125977
"1961-01-01",-22.8,-61.8,34.9382629394531
"1961-01-01",-22.8,-62,34.9808616638184
"1961-01-01",-22.8,-59,34.7038040161133
"1961-01-01",-22.8,-57.4,33.4046592712402
"1961-01-01",-22.8,-59.2,34.8713645935059
"1961-01-01",-22.8,-60,35.2886924743652
"1961-01-01",-22.8,-60.2,35.3439483642578
"1961-01-01",-22.8,-59.4,35.0143585205078
"1961-01-01",-22.8,-59.8,35.1873359680176
"1961-01-01",-22.8,-59.6,35.1255569458008
"1961-01-01",-22.8,-57.6,33.8805999755859
"1961-01-01",-22.8,-58.8,35.0173454284668
"1961-01-01",-22.8,-58.4,34.7726020812988
"1961-01-01",-22.8,-58.6,34.9170303344727
"1961-01-01",-22.8,-58.2,34.6590309143066
"1961-01-01",-22.8,-57.8,34.3643913269043
"1961-01-01",-22.8,-58,34.545524597168
"1961-01-01",-22.8,-56.8,33.6450424194336
"1961-01-01",-22.8,-56,30.3646717071533
"1961-01-01",-22.8,-57,33.6126937866211
"1961-01-01",-22.8,-57.2,33.6457138061523
"1961-01-01",-22.8,-56.6,33.0713691711426
"1961-01-01",-22.8,-56.2,30.7676677703857
"1961-01-01",-22.8,-56.4,32.1754875183105
"1961-01-01",-22.8,-55.8,29.6936588287354
"1961-01-01",-23,-60.6,35.5635871887207
"1961-01-01",-23,-60.8,35.2481422424316
"1961-01-01",-23,-61,34.9712753295898
"1961-01-01",-23,-61.8,35.0122375488281
"1961-01-01",-23,-61.6,35.0867691040039
"1961-01-01",-23,-61.2,35.0194129943848
"1961-01-01",-23,-61.4,35.0528755187988
"1961-01-01",-23,-57.6,34.2162666320801
"1961-01-01",-23,-60,35.3573036193848
"1961-01-01",-23,-59.2,34.9502754211426
"1961-01-01",-23,-60.2,35.4304504394531
"1961-01-01",-23,-60.4,35.4980163574219
"1961-01-01",-23,-59.8,35.2841567993164
"1961-01-01",-23,-59.4,35.1054840087891
"1961-01-01",-23,-59.6,35.2077140808105
"1961-01-01",-23,-57.8,34.364933013916
"1961-01-01",-23,-59,34.855770111084
"1961-01-01",-23,-58.6,35.0203437805176
"1961-01-01",-23,-58.8,35.1612014770508
"1961-01-01",-23,-58.4,34.8722343444824
"1961-01-01",-23,-58,34.5769081115723
"1961-01-01",-23,-58.2,34.7240333557129
"1961-01-01",-23,-57,33.7590675354004
"1961-01-01",-23,-56.2,31.6021556854248
"1961-01-01",-23,-57.2,33.6645545959473
"1961-01-01",-23,-57.4,33.8722839355469
"1961-01-01",-23,-56.8,33.7131385803223
"1961-01-01",-23,-56.4,32.1806831359863
"1961-01-01",-23,-56.6,32.8808555603027
"1961-01-01",-23,-56,30.6408100128174
"1961-01-01",-23,-55.8,30.0546131134033
"1961-01-01",-23.2,-60.4,35.582763671875
"1961-01-01",-23.2,-60.6,35.6174163818359
"1961-01-01",-23.2,-60.8,35.2925262451172
"1961-01-01",-23.2,-61,35.0711936950684
"1961-01-01",-23.2,-61.6,35.1979446411133
"1961-01-01",-23.2,-61.2,35.0984573364258
"1961-01-01",-23.2,-61.4,35.1699638366699
"1961-01-01",-23.2,-57.4,33.9311065673828
"1961-01-01",-23.2,-59.8,35.3533782958984
"1961-01-01",-23.2,-59,34.9534492492676
"1961-01-01",-23.2,-60,35.4184455871582
"1961-01-01",-23.2,-60.2,35.5113525390625
"1961-01-01",-23.2,-59.6,35.2525253295898
"1961-01-01",-23.2,-59.2,34.959602355957
"1961-01-01",-23.2,-59.4,35.11962890625
"1961-01-01",-23.2,-57.6,34.2081069946289
"1961-01-01",-23.2,-58.8,35.2355651855469
"1961-01-01",-23.2,-58.4,34.9403915405273
"1961-01-01",-23.2,-58.6,35.0923500061035
"1961-01-01",-23.2,-58.2,34.8132820129395
"1961-01-01",-23.2,-57.8,34.3598937988281
"1961-01-01",-23.2,-58,34.5831871032715
"1961-01-01",-23.2,-56.8,33.3853645324707
"1961-01-01",-23.2,-56,30.6866264343262
"1961-01-01",-23.2,-57,33.8328094482422
"1961-01-01",-23.2,-57.2,33.7074737548828
"1961-01-01",-23.2,-56.6,32.9360046386719
"1961-01-01",-23.2,-56.2,31.5736541748047
"1961-01-01",-23.2,-56.4,32.2518043518066
"1961-01-01",-23.2,-55.8,30.3595237731934
"1961-01-01",-23.2,-55.6,29.1057281494141
"1961-01-01",-23.6,-60,35.422981262207
"1961-01-01",-23.4,-60.2,35.5527420043945
"1961-01-01",-23.4,-60.4,35.6488151550293
"1961-01-01",-23.4,-60.6,35.7407035827637
"1961-01-01",-23.4,-61.4,35.2219505310059
"1961-01-01",-23.4,-61.2,35.1590042114258
"1961-01-01",-23.4,-60.8,35.8130950927734
"1961-01-01",-23.4,-61,35.4472427368164
"1961-01-01",-23.4,-57.2,33.8549118041992
"1961-01-01",-23.4,-59.6,35.229850769043
"1961-01-01",-23.4,-58.8,35.2158355712891
"1961-01-01",-23.4,-59.8,35.342529296875
"1961-01-01",-23.4,-60,35.4392547607422
"1961-01-01",-23.4,-59.4,35.0779457092285
"1961-01-01",-23.4,-59,35.2920379638672
"1961-01-01",-23.4,-59.2,34.9917259216309
"1961-01-01",-23.4,-57.4,34.1706581115723
"1961-01-01",-23.4,-58.6,35.087474822998
"1961-01-01",-23.4,-58.2,34.7579116821289
"1961-01-01",-23.4,-58.4,34.9267845153809
"1961-01-01",-23.4,-58,34.5901184082031
"1961-01-01",-23.4,-57.6,34.2171669006348
"1961-01-01",-23.4,-57.8,34.388916015625
"1961-01-01",-23.4,-56.6,33.1282768249512
"1961-01-01",-23.4,-55.8,30.5644264221191
"1961-01-01",-23.4,-56.8,33.0961380004883
"1961-01-01",-23.4,-57,33.3493881225586
"1961-01-01",-23.4,-56.4,32.894660949707
"1961-01-01",-23.4,-56,31.3807220458984
"1961-01-01",-23.4,-56.2,32.0336494445801
"1961-01-01",-23.4,-55.6,29.7600269317627
"1961-01-01",-23.6,-60.2,35.5569839477539
"1961-01-01",-23.6,-60.4,35.7045097351074
"1961-01-01",-23.6,-60.6,35.8165702819824
"1961-01-01",-23.6,-60.8,35.890251159668
"1961-01-01",-23.6,-61,35.8938293457031
"1961-01-01",-23.6,-57,33.3260841369629
"1961-01-01",-23.6,-59.6,35.1534118652344
"1961-01-01",-23.6,-58.6,34.9579200744629
"1961-01-01",-23.6,-59.8,35.2848129272461
"1961-01-01",-23.6,-58.8,35.0678749084473
"1961-01-01",-23.6,-59.2,34.9010353088379
"1961-01-01",-23.6,-59.4,34.9822959899902
"1961-01-01",-23.6,-59,35.1143035888672
"1961-01-01",-23.6,-57.2,33.5635795593262
"1961-01-01",-23.6,-58.4,34.845817565918
"1961-01-01",-23.6,-58,34.4818077087402
"1961-01-01",-23.6,-58.2,34.6430435180664
"1961-01-01",-23.6,-57.8,34.4001350402832
"1961-01-01",-23.6,-57.4,34.2033920288086
"1961-01-01",-23.6,-57.6,34.2959442138672
"1961-01-01",-23.6,-56.4,32.887638092041
"1961-01-01",-23.6,-55.6,30.5767421722412
"1961-01-01",-23.6,-56.6,33.3091087341309
"1961-01-01",-23.6,-56.8,33.1847877502441
"1961-01-01",-23.6,-56.2,32.0261344909668
"1961-01-01",-23.6,-55.8,31.9382991790771
"1961-01-01",-23.6,-56,32.3673324584961
"1961-01-01",-23.8,-60.2,35.5321006774902
"1961-01-01",-23.8,-60.4,35.6944351196289
"1961-01-01",-23.8,-60.6,35.842342376709
"1961-01-01",-23.8,-60.8,35.9008750915527
"1961-01-01",-23.8,-57.2,34.337947845459
"1961-01-01",-23.8,-59.6,34.9925422668457
"1961-01-01",-23.8,-58.8,34.8933334350586
"1961-01-01",-23.8,-59.8,35.1842956542969
"1961-01-01",-23.8,-60,35.3618087768555
"1961-01-01",-23.8,-59.4,34.9168472290039
"1961-01-01",-23.8,-59,35.0790481567383
"1961-01-01",-23.8,-59.2,35.0761184692383
"1961-01-01",-23.8,-57.4,34.3777236938477
"1961-01-01",-23.8,-58.6,34.7817840576172
"1961-01-01",-23.8,-58.2,34.5184364318848
"1961-01-01",-23.8,-58.4,34.671257019043
"1961-01-01",-23.8,-58,34.4539604187012
"1961-01-01",-23.8,-57.6,34.3839683532715
"1961-01-01",-23.8,-57.8,34.4108085632324
"1961-01-01",-23.8,-56.6,33.9650230407715
"1961-01-01",-23.8,-55.8,32.4343566894531
"1961-01-01",-23.8,-56.8,33.9629249572754
"1961-01-01",-23.8,-57,34.1239280700684
"1961-01-01",-23.8,-56.4,33.3683967590332
"1961-01-01",-23.8,-56,32.643741607666
"1961-01-01",-23.8,-56.2,32.8154220581055
"1961-01-01",-23.8,-55.6,31.9990673065186
"1961-01-01",-21.6,-60.6,34.8470077514648
"1961-01-01",-24,-59.2,34.6735954284668
"1961-01-01",-26,-57.2,34.0674705505371
"1961-01-01",-24.4,-58.8,33.9349212646484
"1961-01-01",-24,-59.4,34.7580223083496
"1961-01-01",-24,-59.6,34.838062286377
"1961-01-01",-24,-59.8,35.0748481750488
"1961-01-01",-24,-60.4,35.6233940124512
