ANO;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.;PROMEDIO ANUAL;TASA DE INFLACION - PROMEDIO ANUAL;TASA DE INFLACION -  DICIEMBRE A DICIEMBRE
2008;3.941,50;3.992,00;4.019,10;4.050,20;4.042,40;4.089,00;4.108,40;4.131,60;4.120,00;4.131,60;4.147,20;4.170,40;4.078,60;10,2;7,5
2009;4.174,30;4.162,70;4.154,90;4.131,60;4.131,60;4.166,60;4.154,90;4.197,60;4.213,10;4.248,00;4.228,60;4.248,00;4.184,30;2,6;1,9
2010;4.290,70;4.286,80;4.325,60;4.360,50;4.317,90;4.345,00;4.348,90;4.387,70;4.372,20;4.469,20;4.488,50;4.554,50;4.379,00;4,7;7,2
2011;4.624,30;4.694,20;4.771,80;4.756,20;4.756,20;4.729,10;4.729,10;4.775,60;4.783,40;4.744,60;4.740,70;4.779,50;4.740,40;8,3;4,9
2012;4.829,90;4.903,70;4.926,90;4.915,30;4.934,70;4.915,30;4.919,20;4.907,50;4.915,30;4.903,70;4.934,70;4.969,60;4.914,60;3,7;4
2013;5.027,80;4.989,00;4.985,10;4.992,90;4.977,40;5.000,60;5.027,80;5.058,80;5.074,30;5.117,00;5.151,90;5.155,80;5.046,50;2,7;3,7
2014;5.225,60;5.260,60;5.287,70;5.311,00;5.326,50;5.318,80;5.303,20;5.283,80;5.283,80;5.295,50;5.334,30;5.373,10;5.300,30;5;4,2
2015;5.404,10;5.431,30;5.427,40;5.419,60;5.501,10;5.450,70;5.493,30;5.489,50;5.481,70;5.466,20;5.489,50;5.539,90;5.466,20;3,1;3,1
2016;5.683,40;5.710,60;5.683,40;5.664,00;5.691,20;5.706,70;5.652,40;5.664,00;5.675,70;5.664,00;5.722,20;5.757,10;5.689,60;4,1;3,9
2017;5.792,10;5.842,50;5.842,50;5.869,60;5.885,20;5.873,50;5.877,40;5.892,90;5.912,30;5.943,40;5.986,00;6.017,10;5.894,50;3,6;4,5
2018;6.065,20;6.083,20;6.083,20;6.083,20;6.089,30;6.131,40;6.113,30;6.125,40;6.149,40;6.185,50;6.227,70;6.209,60;6.128,90;4;3,2
2019;6.209,60;6.245,70;6.251,70;6.269,80;6.317,90;6.305,90;6.299,90;6.293,80;6.311,90;6.336,00;6.348,00;6.384,10;6.297,90;2,8;2,8
