Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Central; 27.396 ; 22.562 ; 3.406 ; 563 ; 271 ; 504 ; 61 ; 27 ; 2 
10 a 14; 25 ; 13 ; 9 ; 2 ; -   ; 1 ; -   ; -   ; -   
15 a 19; 2.306 ; 1.688 ; 480 ; 83 ; 26 ; 26 ; 3 ; -   ; -   
20 a 24; 6.717 ; 5.451 ; 927 ; 162 ; 66 ; 108 ; 3 ; -   ; -   
25 a 29; 7.301 ; 6.183 ; 776 ; 134 ; 72 ; 120 ; 13 ; 2 ; 1 
30 a 34; 6.037 ; 5.164 ; 615 ; 88 ; 49 ; 99 ; 15 ; 6 ; 1 
35 a 39; 3.710 ; 3.117 ; 395 ; 55 ; 39 ; 90 ; 9 ; 5 ; -   
40 a 44; 984 ; 755 ; 148 ; 28 ; 13 ; 29 ; 9 ; 2 ; -   
45 a 49; 85 ; 39 ; 14 ; 4 ; 3 ; 18 ; 4 ; 3 ; -   
50 y mas; 9 ; -   ; 1 ; -   ; -   ; 1 ; 2 ; 5 ; -   
No reportado; 222 ; 152 ; 41 ; 7 ; 3 ; 12 ; 3 ; 4 ; -   
