Grupo de edades;Total Itapua;Total Hombres;Total Mujeres;No reportado
Total Itapua; 2.148 ; 1.291 ; 851 ; 6 
Menor a 1 ano; 28 ; 11 ; 17 ; -   
1 - 4 anos; 18 ; 11 ; 7 ; -   
5 - 9 anos; 3 ; 1 ; 2 ; -   
10 - 14 anos; 14 ; 8 ; 6 ; -   
15 - 19 anos; 27 ; 17 ; 10 ; -   
20 - 24 anos; 52 ; 40 ; 12 ; -   
25 - 29 anos; 41 ; 28 ; 13 ; -   
30 - 34 anos; 39 ; 27 ; 12 ; -   
35 - 39 anos; 59 ; 41 ; 18 ; -   
40 - 44 anos; 51 ; 36 ; 15 ; -   
45 - 49 anos; 56 ; 38 ; 18 ; -   
50 - 54 anos; 108 ; 70 ; 38 ; -   
55 - 59 anos; 133 ; 81 ; 52 ; -   
60 - 64 anos; 175 ; 126 ; 49 ; -   
65 - 69 anos; 188 ; 119 ; 68 ; 1 
70 - 74 anos; 227 ; 138 ; 88 ; 1 
75 - 79 anos; 253 ; 149 ; 102 ; 2 
80 - 84 anos; 221 ; 120 ; 101 ; -   
85 anos y mas; 452 ; 227 ; 223 ; 2 
No reportado; 3 ; 3 ; -   ; -   
