Dpto. Itapua, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Itapua;283.911;293.913;299.861
Sin instruccion;2;2,3;2,5
De 1 a 6 anos;43,9;44;40,9
De 7 a 12 anos;34,8;33,8;35,8
De 13 a 18 anos;19,2;19,8;20,8
Total Hombres;175.615;172.439;178.350
Sin instruccion;1,6;1,8;2
De 1 a 6 anos;46,2;46;42,6
De 7 a 12 anos;37,1;35,7;38,2
De 13 a 18 anos;15,1;16,6;17,3
Total Mujeres;108.296;121.474;121.511
Sin instruccion;2,7;3,1;3,3
De 1 a 6 anos;40,3;41,2;38,4
De 7 a 12 anos;31,1;31,2;32,3
De 13 a 18 anos;25,9;24,5;26
