UBICACION GEOGRAFICA Y UNIDADES ACADEMICAS;ANO 2018;ANO 2019;ANO 2020
TOTAL;5.600;5.704;4.486
    ASUNCION;2.179;2.461;1.937
         Facultad de Derecho y Ciencias Sociales;1.767;1.955;1.536
         Facultad de Ciencias Medicas;220;225;247
         Facultad de Odontologia;56;68;68
         Facultad de Filosofia;136;213;86
    CENTRAL (Campus Universitario);2.066;1.815;1.344
         Facultad de Ciencias Economicas;488;594;348
         Facultad de Ciencias Quimicas;99;68;199
         Facultad de Ciencias Agrarias;373;133;40
         Facultad de Ciencias Veterinarias;130;44;141
         Facultad de Arquitectura, Diseno y Arte;194;247;234
         Facultad de Ingenieria;176;98;125
         Facultad Politecnica;247;315;123
         Facultad de Ciencias Exactas y Naturales;160;206;56
         Facultad de Ciencias Sociales;4;10;22
         Facultad de Enfermeria y Obstetricia;195;100;56
    INTERIOR;1.355;1.428;1.205
    CONCEPCION;99;71;17
         Facultad de Ciencias Veterinarias;36;10;17
         Facultad de Enfermeria y Obstetricia;63;61;-
    SAN PEDRO;255;308;244
         Facultad de Ciencias Agrarias;12;42;48
         Facultad de Ciencias Medicas;-;-;23
         Facultad de Filosofia;37;49;14
         Facultad de Ciencias Economicas;88;101;67
         Facultad de Ciencias Veterinarias;-;10;14
         Facultad de Derecho y Ciencias Sociales;89;76;62
         Facultad de Enfermeria y Obstetricia;29;30;16
    CORDILLERA;244;234;182
         Facultad de Filosofia;32;9;11
         Facultad de Ciencias Economicas;142;136;81
         Facultad de Derecho y Ciencias Sociales;70;89;90
    GUAIRA;46;47;43
         Facultad de Ciencias Economicas;34;37;34
         Facultad Politecnica;6;4;3
         Facultad de Filosofia;6;6;6
    CAAGUAZU;281;266;232
         Facultad Politecnica;2;1;-
         Facultad de Ciencias Economicas;180;131;163
         Facultad de Derecho y Ciencias Sociales;50;69;49
         Facultad de Filosofia;18;11;17
         Facultad de Enfermeria y Obstetricia;31;54;3
    CAAZAPA;41;46;79
         Facultad de Ciencias Agrarias;1;44;36
         Facultad de Ciencias Veterinarias;40;2;43
    MISIONES;93;93;86
         Facultad de Ciencias Veterinarias;46;22;50
         Facultad de Ciencias Agrarias;-;16;8
         Facultad de Derecho y Ciencias Sociales;35;28;23
         Facultad de Filosofia;12;27;5
    PARAGUARI;118;162;159
         Facultad de Ciencias Economicas;68;110;106
         Facultad de Filosofia;27;3;4
         Facultad de Derecho y Ciencias Sociales;23;41;46
         Facultad de Enfermeria y Obstetricia;-;8;3
    AMAMBAY;67;63;48
         Facultad de Ciencias Agrarias;27;23;3
         Facultad de Derecho y Ciencias Sociales;40;40;45
    PRESIDENTE HAYES;111;138;115
         Facultad de Ciencias Economicas;79;110;80
         Facultad de Derecho y Ciencias Sociales;29;25;29
         Facultad de Ciencias Agrarias;3;3;6
