Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Amambay; 3.321 ; 1.764 ; 643 ; 223 ; 147 ; 389 ; 148 ; 7 ; -   
10 a 14; 17 ; 5 ; 4 ; 1 ; 4 ; 2 ; -   ; 1 ; -   
15 a 19; 339 ; 179 ; 96 ; 22 ; 17 ; 19 ; 6 ; -   ; -   
20 a 24; 804 ; 469 ; 167 ; 54 ; 25 ; 70 ; 18 ; 1 ; -   
25 a 29; 936 ; 499 ; 177 ; 65 ; 40 ; 123 ; 32 ; -   ; -   
30 a 34; 651 ; 359 ; 107 ; 39 ; 29 ; 77 ; 39 ; 1 ; -   
35 a 39; 318 ; 167 ; 44 ; 18 ; 17 ; 45 ; 26 ; 1 ; -   
40 a 44; 122 ; 51 ; 21 ; 11 ; 3 ; 19 ; 16 ; 1 ; -   
45 a 49; 18 ; 3 ; 2 ; 4 ; 1 ; 8 ; -   ; -   ; -   
50 y mas; 3 ; -   ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   
No reportado; 113 ; 32 ; 25 ; 8 ; 11 ; 25 ; 11 ; 1 ; -   
