"Fecha","Latitud","Longitud","MXTP"
"2006-01-01",-19.4,-60.2,26.7830333709717
"2006-01-01",-19.4,-60,26.7335109710693
"2006-01-01",-19.4,-59.8,26.6816177368164
"2006-01-01",-19.4,-59.6,26.6881790161133
"2006-01-01",-19.4,-59.4,26.6923122406006
"2006-01-01",-19.4,-59.2,26.6915512084961
"2006-01-01",-19.4,-59,26.8217258453369
"2006-01-01",-19.6,-61.4,27.4721221923828
"2006-01-01",-19.6,-61.2,27.5870304107666
"2006-01-01",-19.6,-61,27.7404823303223
"2006-01-01",-19.6,-60.8,27.8550662994385
"2006-01-01",-19.6,-60.6,27.7034320831299
"2006-01-01",-19.6,-60.4,27.6169986724854
"2006-01-01",-19.6,-60.2,27.311243057251
"2006-01-01",-19.6,-60,27.3540592193604
"2006-01-01",-19.6,-59.8,26.9203243255615
"2006-01-01",-19.6,-59.6,26.7739410400391
"2006-01-01",-19.6,-59.4,26.6852207183838
"2006-01-01",-19.6,-59.2,26.7867984771729
"2006-01-01",-19.6,-59,26.9054069519043
"2006-01-01",-19.6,-58.8,27.5444297790527
"2006-01-01",-19.6,-58.6,28.1603260040283
"2006-01-01",-19.8,-61.8,27.2512130737305
"2006-01-01",-19.8,-61.6,27.2851829528809
"2006-01-01",-19.8,-61.4,27.701208114624
"2006-01-01",-19.8,-61.2,27.8130588531494
"2006-01-01",-19.8,-61,28.1237354278564
"2006-01-01",-19.8,-60.8,27.9382953643799
"2006-01-01",-19.8,-60.6,27.7971897125244
"2006-01-01",-19.8,-60.4,27.704948425293
"2006-01-01",-19.8,-60.2,27.6035747528076
"2006-01-01",-19.8,-60,27.5238227844238
"2006-01-01",-19.8,-59.8,27.4382228851318
"2006-01-01",-19.8,-59.6,27.4038047790527
"2006-01-01",-19.8,-59.4,27.3301410675049
"2006-01-01",-19.8,-59.2,27.4525775909424
"2006-01-01",-19.8,-59,27.509033203125
"2006-01-01",-19.8,-58.8,27.9664630889893
"2006-01-01",-19.8,-58.6,28.2944526672363
"2006-01-01",-19.8,-58.4,28.6533317565918
"2006-01-01",-20,-61.8,27.5527114868164
"2006-01-01",-20,-61.6,27.9571018218994
"2006-01-01",-20,-61.4,27.8919830322266
"2006-01-01",-20,-61.2,27.7043685913086
"2006-01-01",-20,-61,27.7371978759766
"2006-01-01",-20,-60.8,27.9227333068848
"2006-01-01",-20,-60.6,27.8195724487305
"2006-01-01",-20,-60.4,27.724609375
"2006-01-01",-20,-60.2,27.6148357391357
"2006-01-01",-20,-60,27.6677646636963
"2006-01-01",-20,-59.8,27.5796089172363
"2006-01-01",-20,-59.6,27.6385860443115
"2006-01-01",-20,-59.4,27.7620697021484
"2006-01-01",-20,-59.2,28.0471897125244
"2006-01-01",-20,-59,28.0369548797607
"2006-01-01",-20,-58.8,28.2263584136963
"2006-01-01",-20,-58.6,28.3373527526855
"2006-01-01",-20,-58.4,28.8081283569336
"2006-01-01",-20,-58.2,29.1756954193115
"2006-01-01",-20.2,-62,27.7185020446777
"2006-01-01",-20.2,-61.8,27.6047382354736
"2006-01-01",-20.2,-61.6,28.0916004180908
"2006-01-01",-20.2,-61.4,27.9832096099854
"2006-01-01",-20.2,-61.2,27.7500782012939
"2006-01-01",-20.2,-61,27.9538459777832
"2006-01-01",-20.2,-60.8,27.9938335418701
"2006-01-01",-20.2,-60.6,27.8488368988037
"2006-01-01",-20.2,-60.4,27.7289485931396
"2006-01-01",-20.2,-60.2,27.8512401580811
"2006-01-01",-20.2,-60,28.163818359375
"2006-01-01",-20.2,-59.8,28.0749034881592
"2006-01-01",-20.2,-59.6,28.110143661499
"2006-01-01",-20.2,-59.4,28.1936988830566
"2006-01-01",-20.2,-59.2,28.1970443725586
"2006-01-01",-20.2,-59,28.1995334625244
"2006-01-01",-20.2,-58.8,28.2740211486816
"2006-01-01",-20.2,-58.6,28.4267902374268
"2006-01-01",-20.2,-58.4,28.8866157531738
"2006-01-01",-20.2,-58.2,29.1105060577393
"2006-01-01",-20.4,-62,27.9538803100586
"2006-01-01",-20.4,-61.8,28.3359336853027
"2006-01-01",-20.4,-61.6,28.2873821258545
"2006-01-01",-20.4,-61.4,28.0475807189941
"2006-01-01",-20.4,-61.2,28.2341938018799
"2006-01-01",-20.4,-61,28.2030353546143
"2006-01-01",-20.4,-60.8,28.0284023284912
"2006-01-01",-20.4,-60.6,27.879150390625
"2006-01-01",-20.4,-60.4,27.9047889709473
"2006-01-01",-20.4,-60.2,28.1749477386475
"2006-01-01",-20.4,-60,28.2268543243408
"2006-01-01",-20.4,-59.8,28.187744140625
"2006-01-01",-20.4,-59.6,28.1690940856934
"2006-01-01",-20.4,-59.4,28.1702766418457
"2006-01-01",-20.4,-59.2,28.1622352600098
"2006-01-01",-20.4,-59,28.177209854126
"2006-01-01",-20.4,-58.8,28.24755859375
"2006-01-01",-20.4,-58.6,28.4671287536621
"2006-01-01",-20.4,-58.4,28.8000812530518
"2006-01-01",-20.4,-58.2,29.0564556121826
"2006-01-01",-20.6,-62.2,28.0752849578857
"2006-01-01",-20.6,-62,28.4841041564941
"2006-01-01",-20.6,-61.8,28.5608177185059
"2006-01-01",-20.6,-61.6,28.3519897460938
"2006-01-01",-20.6,-61.4,27.9988498687744
"2006-01-01",-20.6,-61.2,28.2290191650391
"2006-01-01",-20.6,-61,28.2804279327393
"2006-01-01",-20.6,-60.8,28.0829124450684
"2006-01-01",-20.6,-60.6,27.9497108459473
"2006-01-01",-20.6,-60.4,27.9213905334473
"2006-01-01",-20.6,-60.2,28.2290992736816
"2006-01-01",-20.6,-60,28.2449283599854
"2006-01-01",-20.6,-59.8,28.2111854553223
"2006-01-01",-20.6,-59.6,28.1625289916992
"2006-01-01",-20.6,-59.4,28.1626377105713
"2006-01-01",-20.6,-59.2,28.1930484771729
"2006-01-01",-20.6,-59,28.2691497802734
"2006-01-01",-20.6,-58.8,28.36328125
"2006-01-01",-20.6,-58.6,28.5415782928467
"2006-01-01",-20.6,-58.4,28.6844749450684
"2006-01-01",-20.6,-58.2,28.8964767456055
"2006-01-01",-20.8,-62.2,28.0211067199707
"2006-01-01",-20.8,-62,28.394660949707
"2006-01-01",-20.8,-61.8,28.5371017456055
"2006-01-01",-20.8,-61.6,28.3604507446289
"2006-01-01",-20.8,-61.4,28.4453353881836
"2006-01-01",-20.8,-61.2,28.4946956634521
"2006-01-01",-20.8,-61,28.3273143768311
"2006-01-01",-20.8,-60.8,28.1487369537354
"2006-01-01",-20.8,-60.6,28.0489463806152
"2006-01-01",-20.8,-60.4,28.0538463592529
"2006-01-01",-20.8,-60.2,28.3189220428467
"2006-01-01",-20.8,-60,28.2905540466309
"2006-01-01",-20.8,-59.8,28.2405414581299
"2006-01-01",-20.8,-59.6,28.1625347137451
"2006-01-01",-20.8,-59.4,28.1985816955566
"2006-01-01",-20.8,-59.2,28.4323921203613
"2006-01-01",-20.8,-59,28.4316291809082
"2006-01-01",-20.8,-58.8,28.4406776428223
"2006-01-01",-20.8,-58.6,28.5357856750488
"2006-01-01",-20.8,-58.4,28.5669479370117
"2006-01-01",-20.8,-58.2,28.7041187286377
"2006-01-01",-20.8,-58,28.8320045471191
"2006-01-01",-21,-62.2,28.7089347839355
"2006-01-01",-21,-62,28.645923614502
"2006-01-01",-21,-61.8,28.3895416259766
"2006-01-01",-21,-61.6,28.5505867004395
"2006-01-01",-21,-61.4,28.7751731872559
"2006-01-01",-21,-61.2,28.6149291992188
"2006-01-01",-21,-61,28.4053630828857
"2006-01-01",-21,-60.8,28.2667808532715
"2006-01-01",-21,-60.6,28.1909370422363
"2006-01-01",-21,-60.4,28.3866786956787
"2006-01-01",-21,-60.2,28.4783496856689
"2006-01-01",-21,-60,28.3917350769043
"2006-01-01",-21,-59.8,28.294469833374
"2006-01-01",-21,-59.6,28.2272548675537
"2006-01-01",-21,-59.4,28.1335220336914
"2006-01-01",-21,-59.2,28.2330284118652
"2006-01-01",-21,-59,28.4139080047607
"2006-01-01",-21,-58.8,28.4055805206299
"2006-01-01",-21,-58.6,28.4445762634277
"2006-01-01",-21,-58.4,28.5055561065674
"2006-01-01",-21,-58.2,28.6224803924561
"2006-01-01",-21,-58,28.7145462036133
"2006-01-01",-21.2,-62.2,28.8892307281494
"2006-01-01",-21.2,-62,28.5657215118408
"2006-01-01",-21.2,-61.8,28.2760181427002
"2006-01-01",-21.2,-61.6,28.1594791412354
"2006-01-01",-21.2,-61.4,28.3778018951416
"2006-01-01",-21.2,-61.2,28.5810737609863
"2006-01-01",-21.2,-61,28.490442276001
"2006-01-01",-21.2,-60.8,28.4589958190918
"2006-01-01",-21.2,-60.6,28.6708393096924
"2006-01-01",-21.2,-60.4,28.7283153533936
"2006-01-01",-21.2,-60.2,28.6050205230713
"2006-01-01",-21.2,-60,28.5056838989258
"2006-01-01",-21.2,-59.8,28.3767318725586
"2006-01-01",-21.2,-59.6,28.2959995269775
"2006-01-01",-21.2,-59.4,28.2221298217773
"2006-01-01",-21.2,-59.2,28.1151790618896
"2006-01-01",-21.2,-59,28.1393566131592
"2006-01-01",-21.2,-58.8,28.3218212127686
"2006-01-01",-21.2,-58.6,28.3853168487549
