id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
227974-implementacion-mejoramiento-red-peajes-paraguay,2013,227974,IMPLEMENTACION DE MEJORAMIENTO DE LA RED DE PEAJES DE PARAGUAY,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,2012-05-31,2011-12-26 12:40:09,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/227974-implementacion-mejoramiento-red-peajes-paraguay.html
227975-fiscalizacion-contrato-implementacion-mejoramiento-red-peajes-paraguay,2013,227975,FISCALIZACION DEL CONTRATO DE IMPLEMENTACION DEL MEJORAMIENTO DE LA RED DE PEAJES DEL PARAGUAY,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,2013-06-30,2013-07-16 12:34:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/227975-fiscalizacion-contrato-implementacion-mejoramiento-red-peajes-paraguay.html
227980-lpi-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamen,2013,227980,"LPI ? REHABILITACION Y MEJORAMIENTO DE CAMINOS NO PAVIMENTADOS 1ER AÑO, DEPARTAMENTO DE SAN PEDRO, TRAMOS: (LOTE 1) CHORE ? COLONIA COCUERA ? SAN PABLO), LOTE 2 ( CHORE ? JHUGUA REY), LOTE 3 (JHUGUA REY ? GRAL AQUINO) AD REFERENDUM AL PGN 2012",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,2012-01-31,2013-07-22 08:01:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/227980-lpi-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamen.html
227981-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamento,2013,227981,"REHABILITACION Y MEJORAMIENTO DE CAMINOS NO PAVIMENTADOS, 1ER AÑO, DEPARTAMENTO DE CAAZAPA, EN EL TRAMO: CAAZAPA - BOQUERON - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,2013-01-31,2013-08-01 09:52:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/227981-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamento.html
228083-firmas-consultoras-precalificadas-fiscalizacion-obras-circunvalacion-ciuda,2013,228083,"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LAS OBRAS DE CIRCUNVALACION EN LAS CIUDADES DE PARAGUARI, CARAPEGUA, QUIINDY Y CAAPUCU",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,2012-03-31,2013-11-15 16:10:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/228083-firmas-consultoras-precalificadas-fiscalizacion-obras-circunvalacion-ciuda.html
228203-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamento,2013,228203,"REHABILITACION Y MEJORAMIENTO DE CAMINOS NO PAVIMENTADOS, 1ER AÑO, DEPARTAMENTO DE CAAGUAZU, EN EL TRAMO: COLONIAS UNIDAS - RAUL OVIEDO - YHOVY - J.E. ESTIGARRIBIA - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,2012-12-31,2013-09-19 15:26:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/228203-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamento.html
228579-combustibles-lubricantes,2013,228579,Combustibles y Lubricantes,Municipalidad de Luque / Municipalidades,101,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2013-01-31,2012-11-20 11:29:40,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228579-combustibles-lubricantes.html
228927-adquisicion-piedra-triturada,2013,228927,ADQUISICION DE PIEDRA TRITURADA,Municipalidad de Asunción / Municipalidades,108,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2012-02-29,2013-10-07 07:38:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228927-adquisicion-piedra-triturada.html
230079-servicio-mantenimiento-reparacion-vehiculos-institucion,2013,230079,SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION ,Fondo Ganadero / Entidades Financieras Oficiales,221,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2012-12-31,2013-02-01 08:08:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/230079-servicio-mantenimiento-reparacion-vehiculos-institucion.html
230118-servicio-sala-maternal-guarderia-infantil,2013,230118,Servicio de Sala Maternal y Guardería Infantil,Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2012-08-31,2013-02-20 14:50:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/230118-servicio-sala-maternal-guarderia-infantil.html
230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,2013,230195,"Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2012-08-31,2013-02-21 15:21:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/230195-servicio-limpieza-locales-ande-areas-cubiertas-libres.html
230736-locacion-inmuebles-oficinas-regionales-fondoganadero,2013,230736,LOCACION DE INMUEBLES PARA LAS OFICINAS REGIONALES DEL FONDOGANADERO ,Fondo Ganadero / Entidades Financieras Oficiales,221,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2012-12-31,2013-02-01 08:08:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/230736-locacion-inmuebles-oficinas-regionales-fondoganadero.html
230798-adquisicion-combustibles-vehiculos-generadores-ande,2013,230798,Adquisición de Combustibles para Vehículos y Generadores de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2012-09-30,2013-02-20 14:50:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/230798-adquisicion-combustibles-vehiculos-generadores-ande.html
230821-construccion-nueva-terminal-onmibus,2013,230821,Construccion de la nueva terminal de onmibus,Municipalidad de San Pablo / Municipalidades,258,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2013-01-31,2012-12-28 12:48:32,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/230821-construccion-nueva-terminal-onmibus.html
231088-servicios-consultoria-elaboriacion-estudios-factibilidad-diseno-final-inge,2013,231088,SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,2012-12-31,2013-11-18 16:18:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/231088-servicios-consultoria-elaboriacion-estudios-factibilidad-diseno-final-inge.html
231090-servicio-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-arm,2013,231090,"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,2012-08-31,2013-07-10 11:06:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/231090-servicio-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-arm.html
231130-obras-construccion-puentes-hormigon-armado-departamentos-guaira-paraguari,2013,231130,"OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,2012-12-31,2013-09-27 09:10:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/231130-obras-construccion-puentes-hormigon-armado-departamentos-guaira-paraguari.html
231645-adquisicion-equipos-informaticos-unidad-coordinadora-proyectos-ucp,2013,231645,Adquisición de Equipos Informáticos para la Unidad Coordinadora de Proyectos (UCP) ,Administración Nacional de Electricidad / Empresas Públicas,167,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",37,LPN,BID - Licitación Pública Nacional,2013-01-31,2013-06-26 11:34:31,USD,Dólares,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/231645-adquisicion-equipos-informaticos-unidad-coordinadora-proyectos-ucp.html
231659-adquisicion-vehiculos-servicios-salud-ips-segundo-llamado,2013,231659,ADQUISICION DE VEHICULOS PARA LOS SERVICIOS DE SALUD DEL IPS - SEGUNDO LLAMADO,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2013-01-31,2013-08-05 09:33:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/231659-adquisicion-vehiculos-servicios-salud-ips-segundo-llamado.html
232192-adquisicion-bebederos-electricos-oficina-central-fondo-ganadero-ad-referen,2013,232192,ADQUISICION DE BEBEDEROS ELECTRICOS PARA LA OFICINA CENTRAL DEL FONDO GANADERO - AD REFERENDUM,Fondo Ganadero / Entidades Financieras Oficiales,221,39,23,Muebles y Enseres,1,CD,Contratación Directa,2012-12-31,2013-01-29 09:49:55,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/232192-adquisicion-bebederos-electricos-oficina-central-fondo-ganadero-ad-referen.html
232362-soporte-tecnico-presencial-remoto-base-datos-informix,2013,232362,SOPORTE TECNICO PRESENCIAL Y REMOTO DE BASE DE DATOS (INFORMIX),Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2013-03-31,2013-03-15 15:47:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/232362-soporte-tecnico-presencial-remoto-base-datos-informix.html
232710-mantenimiento-reparacion-fotocopiadoras-excepcion-ad-referendum,2013,232710,Mantenimiento y reparacion de fotocopiadoras por Excepción - Ad Referendum,Facultad Politecnica / Universidad Nacional de Asunción / Universidades Nacionales,1369,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2012-07-31,2013-02-18 14:50:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/232710-mantenimiento-reparacion-fotocopiadoras-excepcion-ad-referendum.html
232833-contratacion-agencias-transporte-pasajeros-reuniones-congresos-otros-ad-re,2013,232833,"Contratación de Agencias para Transporte de Pasajeros a Reuniones, Congresos y otros - Ad Referéndum",Facultad Politecnica / Universidad Nacional de Asunción / Universidades Nacionales,1369,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2012-12-31,2013-02-06 12:22:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/232833-contratacion-agencias-transporte-pasajeros-reuniones-congresos-otros-ad-re.html
233224-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla,2013,233224,"ADQUISICION DE ADAPTADORES PARA MESA OPERACIONAL, AURICULARES, ALMOHADILLAS Y BOQUILLAS, APARATOS DE TELEFONOS ""MANOS LIBRES"" Y APARATOS DE FAX",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2012-12-31,2013-05-30 13:13:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/233224-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla.html
233516-servicio-mantenimiento-preventivo-torres-mastiles,2013,233516,SERVICIO DE MANTENIMIENTO PREVENTIVO DE TORRES Y MASTILES,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2012-12-31,2013-01-16 14:12:42,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/233516-servicio-mantenimiento-preventivo-torres-mastiles.html
233729-provision-montaje-transformadores,2013,233729,PROVISION Y MONTAJE DE TRANSFORMADORES,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2013-02-28,2013-02-26 15:05:01,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/233729-provision-montaje-transformadores.html
234144-llamado-adquisicion-mobiliarios-monumento-cientifico-moises-bertoni,2013,234144,LLAMADO PARA ADQUISICION DE MOBILIARIOS PARA EL MONUMENTO CIENTIFICO MOISES BERTONI,Presidencia de la República / Poder Ejecutivo,301,39,23,Muebles y Enseres,38,CD,Contratación Directa,2012-10-31,2013-02-21 12:34:21,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/234144-llamado-adquisicion-mobiliarios-monumento-cientifico-moises-bertoni.html
234401-servicio-asistencia-tecnica-central-internacional-nec,2013,234401,SERVICIO DE ASISTENCIA TECNICA PARA LA CENTRAL INTERNACIONAL NEC,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,2013-01-31,2013-06-21 14:37:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/234401-servicio-asistencia-tecnica-central-internacional-nec.html
234429-adquisicion-equipos-componentes-cambio-sistema-medicion-combustible,2013,234429,ADQUISICION DE EQUIPOS Y COMPONENTES PARA EL CAMBIO DE SISTEMA DE MEDICION DE COMBUSTIBLE,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-12-31,2013-06-17 09:19:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/234429-adquisicion-equipos-componentes-cambio-sistema-medicion-combustible.html
234635-auditoria-interna-informatica,2013,234635,Auditoría Interna Informática ,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,316,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2013-02-28,2013-04-19 09:00:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/234635-auditoria-interna-informatica.html
234817-adquisicion-componentes-reparacion-modulos,2013,234817,ADQUISICION DE COMPONENTES PARA REPARACION DE MODULOS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2013-01-31,2013-05-13 10:19:18,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/234817-adquisicion-componentes-reparacion-modulos.html
235391-adquisicion-cables-acometida,2013,235391,ADQUISICION DE CABLES PARA ACOMETIDA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2012-11-30,2013-04-19 14:49:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/235391-adquisicion-cables-acometida.html
235859-adquisicion-filtros-combustibles-aire-aceite-moviles-compania,2013,235859,"ADQUISICION DE FILTROS (COMBUSTIBLES, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2012-12-31,2013-06-07 10:00:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/235859-adquisicion-filtros-combustibles-aire-aceite-moviles-compania.html
235883-adquisicion-lubricantes-uso-parque-automotor-compania,2013,235883,ADQUISICION DE LUBRICANTES PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2012-12-31,2013-05-30 14:29:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/235883-adquisicion-lubricantes-uso-parque-automotor-compania.html
236021-servicio-digitalizacion-archivo-contrato-abierto-ad-referendum,2013,236021,SERVICIO DE DIGITALIZACION Y ARCHIVO-CONTRATO ABIERTO-AD REFERENDUM,Corte Suprema de Justicia / Poder Judicial,21,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,2012-11-30,2013-04-01 15:35:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236021-servicio-digitalizacion-archivo-contrato-abierto-ad-referendum.html
236050-adquisicion-herramientas-menores,2013,236050,ADQUISICION DE HERRAMIENTAS MENORES,Municipalidad de Asunción / Municipalidades,108,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2013-01-31,2013-10-23 06:44:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236050-adquisicion-herramientas-menores.html
236051-servicio-limpieza-mantenimiento-jardines-edificios-centrales-capital-e-int,2013,236051,SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE JARDINES EN EDIFICIOS Y CENTRALES - CAPITAL E INTERIOR DEL PAIS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2012-09-30,2013-03-13 17:25:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236051-servicio-limpieza-mantenimiento-jardines-edificios-centrales-capital-e-int.html
236053-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec,2013,236053,"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE ASUNCION, SAN LORENZO, RECOLETA Y COLONIA FALCON - CONTRATO ABIERTO - AD REFERENDUM",Corte Suprema de Justicia / Poder Judicial,21,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2012-11-30,2013-04-22 14:22:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236053-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec.html
236060-adquisicion-articulos-ferreteria-contrato-abierto-ad-referendum,2013,236060,ADQUISICION DE ARTICULOS DE FERRETERIA - CONTRATO ABIERTO - AD REFERENDUM,Corte Suprema de Justicia / Poder Judicial,21,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2012-11-30,2013-04-18 08:53:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236060-adquisicion-articulos-ferreteria-contrato-abierto-ad-referendum.html
236245-construccion-planta-industrial-productora-alcoholes-depto-san-pedro,2013,236245,CONSTRUCCION DE PLANTA INDUSTRIAL PRODUCTORA DE ALCOHOLES EN EL DEPTO. DE SAN PEDRO,Petróleos Paraguayos / Empresas Públicas,179,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2012-12-31,2013-02-13 14:34:00,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236245-construccion-planta-industrial-productora-alcoholes-depto-san-pedro.html
236254-adquisicion-anilinas-gasolinas,2013,236254,ADQUISICION DE ANILINAS PARA GASOLINAS,Petróleos Paraguayos / Empresas Públicas,179,32,16,Productos quimicos,3,CO,Concurso de Ofertas,2012-10-31,2013-02-12 14:51:01,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236254-adquisicion-anilinas-gasolinas.html
236353-adquisicion-uniformes-petropar,2013,236353,ADQUISICIÓN DE UNIFORMES PARA PETROPAR,Petróleos Paraguayos / Empresas Públicas,179,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,2012-11-30,2013-02-12 14:53:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236353-adquisicion-uniformes-petropar.html
236817-servicio-mantenimeinto-reparacion-vehiculos,2013,236817,SERVICIO DE MANTENIMEINTO Y REPARACION DE VEHICULOS,Suoc Cordillera / Corte Suprema de Justicia / Poder Judicial,1808,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-03-31,2013-02-22 14:02:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236817-servicio-mantenimeinto-reparacion-vehiculos.html
237436-adquisicion-gases-refrigerantes-i-p-s,2013,237436,ADQUISICIÓN DE GASES REFRIGERANTES PARA EL I.P.S,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,32,16,Productos quimicos,1,CD,Contratación Directa,2013-04-30,2013-03-22 12:37:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/237436-adquisicion-gases-refrigerantes-i-p-s.html
237443-iluminacion-externa-hospital-central-i-p-s,2013,237443,Iluminación externa para el Hospital Central del I.P.S,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2013-04-30,2013-04-29 11:40:20,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/237443-iluminacion-externa-hospital-central-i-p-s.html
237557-difusion-campanas-educacion-ciudadana,2013,237557,Difusión de Campañas de Educación Ciudadana ,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,24,8,Publicidad y Propaganda,36,LPI,BID - Licitación Internacional,2013-01-31,2013-04-18 10:00:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/237557-difusion-campanas-educacion-ciudadana.html
