Dpto. de inscripcion;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
Total Pais; 85.154 ; 7.422 ; 7.246 ; 8.100 ; 7.946 ; 8.019 ; 6.991 ; 6.956 ; 6.955 ; 6.627 ; 5.955 ; 6.144 ; 6.747 ; 46 
Asuncion; 14.998 ; 1.376 ; 1.360 ; 1.428 ; 1.353 ; 1.399 ; 1.242 ; 1.220 ; 1.211 ; 1.195 ; 892 ; 1.081 ; 1.236 ; 5 
Concepcion; 3.064 ; 261 ; 252 ; 274 ; 372 ; 251 ; 273 ; 229 ; 237 ; 242 ; 209 ; 220 ; 243 ; 1 
San Pedro; 4.678 ; 392 ; 410 ; 503 ; 439 ; 419 ; 374 ; 396 ; 353 ; 373 ; 320 ; 325 ; 371 ; 3 
Cordillera; 2.870 ; 214 ; 251 ; 301 ; 265 ; 300 ; 219 ; 262 ; 218 ; 206 ; 193 ; 211 ; 230 ; -   
Guaira; 2.365 ; 189 ; 184 ; 243 ; 227 ; 223 ; 195 ; 175 ; 204 ; 185 ; 191 ; 159 ; 190 ; -   
Caaguazu; 6.248 ; 490 ; 542 ; 549 ; 595 ; 600 ; 501 ; 526 ; 577 ; 470 ; 430 ; 471 ; 493 ; 4 
Caazapa; 1.811 ; 169 ; 152 ; 160 ; 173 ; 186 ; 156 ; 156 ; 153 ; 158 ; 112 ; 109 ; 126 ; 1 
Itapua; 4.893 ; 440 ; 417 ; 457 ; 509 ; 458 ; 422 ; 401 ; 391 ; 340 ; 329 ; 355 ; 372 ; 2 
Misiones; 1.338 ; 138 ; 111 ; 128 ; 120 ; 146 ; 108 ; 104 ; 106 ; 90 ; 89 ; 88 ; 109 ; 1 
Paraguari; 2.187 ; 178 ; 170 ; 223 ; 220 ; 218 ; 176 ; 188 ; 184 ; 168 ; 139 ; 163 ; 159 ; 1 
Alto Parana; 10.833 ; 949 ; 950 ; 1.000 ; 962 ; 1.028 ; 891 ; 881 ; 888 ; 864 ; 783 ; 782 ; 845 ; 10 
Central; 22.277 ; 1.970 ; 1.837 ; 2.128 ; 1.993 ; 2.092 ; 1.797 ; 1.787 ; 1.794 ; 1.735 ; 1.729 ; 1.612 ; 1.791 ; 12 
Neembucu; 791 ; 57 ; 62 ; 85 ; 85 ; 57 ; 69 ; 69 ; 52 ; 64 ; 68 ; 55 ; 67 ; 1 
Amambay; 2.266 ; 192 ; 191 ; 201 ; 176 ; 206 ; 174 ; 202 ; 207 ; 175 ; 181 ; 191 ; 167 ; 3 
Canindeyu; 2.456 ; 227 ; 183 ; 241 ; 242 ; 233 ; 222 ; 183 ; 214 ; 201 ; 145 ; 169 ; 196 ; -   
Presidente Hayes; 1.123 ; 93 ; 92 ; 96 ; 115 ; 105 ; 103 ; 99 ; 92 ; 77 ; 79 ; 87 ; 85 ; -   
Boqueron; 871 ; 70 ; 74 ; 75 ; 87 ; 92 ; 67 ; 73 ; 68 ; 77 ; 63 ; 62 ; 61 ; 2 
Alto Paraguay; 85 ; 17 ; 8 ; 8 ; 13 ; 6 ; 2 ; 5 ; 6 ; 7 ; 3 ; 4 ; 6 ; -   
