Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Concepcion; 3.722 ; 2.404 ; 837 ; 167 ; 79 ; 173 ; 49 ; 13 ; -   
10 - 14; 6 ; 4 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
15 - 19; 463 ; 280 ; 134 ; 27 ; 8 ; 11 ; 3 ; -   ; -   
20 - 24; 998 ; 633 ; 237 ; 50 ; 28 ; 46 ; 4 ; -   ; -   
25 - 29; 896 ; 600 ; 187 ; 36 ; 17 ; 42 ; 13 ; 1 ; -   
30 - 34; 719 ; 501 ; 140 ; 25 ; 13 ; 28 ; 9 ; 3 ; -   
35 - 39; 403 ; 271 ; 89 ; 13 ; 8 ; 17 ; 4 ; 1 ; -   
40 - 44; 153 ; 81 ; 36 ; 12 ; 1 ; 12 ; 6 ; 5 ; -   
45 - 49; 24 ; 8 ; 3 ; 1 ; 2 ; 5 ; 3 ; 2 ; -   
50 y mas; 3 ; -   ; -   ; -   ; -   ; -   ; 3 ; -   ; -   
No reportado; 57 ; 26 ; 9 ; 3 ; 2 ; 12 ; 4 ; 1 ; -   
