Departamento;Total Pais;10 - 14 anos (Grupo Edad Muj.);15 - 19 anos (Grupo Edad Muj.);20 - 24 anos (Grupo Edad Muj.);25 - 29 anos (Grupo Edad Muj.);30 - 34 anos (Grupo Edad Muj.);35 - 39 anos (Grupo Edad Muj.);40 - 44 anos (Grupo Edad Muj.);45 - 49 anos (Grupo Edad Muj.);50 - 54 anos (Grupo Edad Muj.);55 - 59 anos (Grupo Edad Muj.);60 - 64 anos (Grupo Edad Muj.);65 - 69 anos (Grupo Edad Muj.);70 - 74 anos (Grupo Edad Muj.);75 anos y mas (Grupo Edad Muj.); No reportado (Grupo Edad Muj.)
Total Pais;17.902; -   ;1.604;4.081;4.716;2.978;1.920;1.032;599;399;237;150;94;31;47;14
Asuncion;2.130; -   ;50;365;667;449;263;139;74;49;32;15;15;4;7;1
Concepcion ;520; -   ;66;116;118;83;64;21;20;14;10;2;1;2;2;1
San Pedro;993; -   ;181;266;197;121;92;46;45;13;17;5;1; -   ;6;3
Cordillera;731; -   ;50;153;208;132;80;47;23;16;9;8; -   ;2;2;1
Guaira;620; -   ;49;133;161;127;52;38;23;17;9;5;2;2;2; -   
Caaguazu;1.268; -   ;176;335;317;184;115;58;32;18;14;5;9;2;2;1
Caazapa;440; -   ;65;92;121;60;43;25;8;11;9;2;2;2; -   ; -   
Itapua;1.258; -   ;170;337;302;161;128;65;37;29;13;4;7;2;1;2
Misiones;212; -   ;12;39;55;41;24;16;8;4;6;4;3; -   ; -   ; -   
Paraguari;434; -   ;25;94;121;80;50;22;13;10;11;2;2;1;2;1
Alto Parana;2.309; -   ;270;574;634;355;217;112;68;42;14;11;8;1;2;1
Central;4.998; -   ;215;1.095;1.423;885;573;319;175;125;62;67;33;11;13;2
Neembucu;150; -   ;22;30;25;26;24;8;4;2;3;4;1;1; -   ; -   
Amambay;774; -   ;70;157;149;136;103;56;40;24;20;8;5;1;4;1
Canindeyu;636; -   ;121;175;120;89;48;35;17;16;4;4;5; -   ;2; -   
Presidente Hayes;176; -   ;22;34;33;24;28;13;8;8;3;2; -   ; -   ;1; -   
Boqueron;245; -   ;39;85;64;23;16;10;4;1;1;1; -   ; -   ;1; -   
Alto Paraguay;8; -   ;1;1;1;2; -   ;2; -   ; -   ; -   ;1; -   ; -   ; -   ; -   
