Area de residencia y grupos de edad;Pob. de 10 anos y mas (2015);Pob. que utilizo internet (2015);Porc. en 2015;Pob. de 10 anos y mas (2016);Pob. que utilizo internet (2016);Porc. en 2016;Pob. de 10 anos y mas (2017);Pob. que utilizo internet (2017);Porc. en 2017;Pob. de 10 anos y mas (2018);Pob. que utilizo internet (2018);Porc. en 2018;Pob. de 10 anos y mas (2019);Pob. que utilizo internet (2019);Porc. en 2019;Pob. de 10 anos y mas (2020);Pob. que utilizo internet (2020);Porc. en 2020
Total Pais;5.305.163;2.637.531;49,7;5.399.034;2.883.307;53,4;5.493.661;3.355.295;61,1;5.588.529;3.632.183;65;5.683.946;3.894.505;68,5;5.779.774;4.274.577;74
T.P. 10-14 anos;647.915;206.761;31,9;688.268;203.672;29,6;672.091;233.732;34,8;691.482;245.151;35,5;694.975;281.194;40,5;685.305;420.430;61,3
T.P. 15-19 anos;727.386;508.959;70;702.997;511.682;72,8;699.085;544.897;77,9;692.079;562.539;81,3;678.847;564.147;83,1;711.131;622.711;87,6
T.P. 20-24 anos;643.209;487.475;75,8;624.325;503.931;80,7;641.736;548.499;85,5;646.139;572.560;88,6;637.991;578.455;90,7;632.933;565.720;89,4
T.P. 25-29 anos;536.145;386.731;72,1;553.569;427.888;77,3;569.126;481.957;84,7;563.658;505.026;89,6;592.237;543.419;91,8;585.159;535.850;91,6
T.P. 30-34 anos;493.593;335.147;67,9;515.299;369.479;71,7;518.502;419.198;80,8;489.633;415.750;84,9;522.825;458.215;87,6;512.439;463.516;90,5
T.P. 35 anos y mas;2.256.915;712.458;31,6;2.314.576;866.655;37,4;2.393.121;1.127.012;47,1;2.505.538;1.331.157;53,1;2.557.071;1.469.075;57,5;2.652.807;1.666.350;62,8
Area Urbana;3.281.047;2.015.284;61,4;3.362.096;2.191.307;65,2;3.443.556;2.458.878;71,4;3.525.168;2.625.531;74,5;3.607.037;2.799.691;77,6;3.689.195;2.982.703;80,8
T.U. 10-14 anos;351.433;157.050;44,7;377.251;158.494;42;379.241;179.440;47,3;391.266;175.990;45;404.118;208.626;51,6;402.657;279.335;69,4
T.U. 15-19 anos;447.864;365.257;81,6;435.759;359.894;82,6;420.492;361.231;85,9;424.935;372.443;87,6;409.397;373.156;91,1;442.470;403.468;91,2
T.U. 20-24 anos;438.392;371.848;84,8;413.540;364.233;88,1;433.468;391.925;90,4;428.929;401.719;93,7;429.267;406.872;94,8;422.905;395.471;93,5
T.U. 25-29 anos;331.865;276.597;83,3;362.559;320.027;88,3;374.379;341.117;91,1;379.959;356.875;93,9;399.374;381.356;95,5;391.038;367.199;93,9
T.U. 30-34 anos;320.260;250.175;78,1;335.974;277.819;82,7;342.925;308.835;90,1;321.945;297.976;92,6;339.489;319.057;94;332.171;314.062;94,5
T.U. 35 anos y mas;1.391.233;594.357;42,7;1.437.013;710.840;49,5;1.493.051;876.330;58,7;1.578.134;1.020.528;64,7;1.625.392;1.110.624;68,3;1.697.954;1.223.168;72
Area Rural;2.024.116;622.247;30,7;2.036.938;692.000;34;2.050.105;896.417;43,7;2.063.361;1.006.652;48,8;2.076.909;1.094.814;52,7;2.090.579;1.291.874;61,8
T.R. 10-14 anos;296.482;49.711;16,8;311.017;45.178;14,5;292.850;54.292;18,5;300.216;69.161;23;290.857;72.568;24,9;282.648;141.095;49,9
T.R. 15-19 anos;279.522;143.702;51,4;267.238;151.788;56,8;278.593;183.666;65,9;267.144;190.096;71,2;269.450;190.991;70,9;268.661;219.243;81,6
T.R. 20-24 anos;204.817;115.627;56,5;210.785;139.698;66,3;208.268;156.574;75,2;217.210;170.841;78,7;208.724;171.583;82,2;210.028;170.249;81,1
T.R. 25-29 anos;204.280;110.134;53,9;191.010;107.861;56,5;194.747;140.840;72,3;183.699;148.151;80,6;192.863;162.063;84;194.121;168.651;86,9
T.R. 30-34 anos;173.333;84.972;49;179.325;91.660;51,1;175.577;110.363;62,9;167.688;117.774;70,2;183.336;139.158;75,9;180.268;149.454;82,9
T.R. 35 anos y mas;865.682;118.101;13,6;877.563;155.815;17,8;900.070;250.682;27,9;927.404;310.629;33,5;931.679;358.451;38,5;954.853;443.182;46,4
