id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
228088-elaboracion-estudios-ingenieria-pavimentacion-asfaltica-tramo-san-pedro-pi,228088-elaboracion-estudios-ingenieria-pavimentacion-asfaltica-tramo-san-pedro-pi,228088-elaboracion-estudios-ingenieria-pavimentacion-asfaltica-tramo-san-pedro-pi,228088,"ELABORACION DE ESTUDIOS DE INGENIERIA PARA LA PAVIMENTACION ASFALTICA DEL TRAMO: SAN PEDRO - PIRI PUCU - POTRERO, NARANJO - PUNTA RIEL - BELEN Y ACCESO AL PUERTO YBAPOVO - AD REFERENDUM AL PGN 2012",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1755325000.000000000000,0.000000000000,PYG,Guaraníes,2014-04-25 13:25:43,"Proceso licitatorio restrictivo, por contar con lista corta, segun resolucion N° 64-12.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228088-elaboracion-estudios-ingenieria-pavimentacion-asfaltica-tramo-san-pedro-pi/resumen-adjudicacion.html
240002-mopc-n-96-2012-lpi-consultoria-planificacion-estrategica-desarrollo-instit,240002-consultoria-planificacion-estrategica-desarrollo-institucional-sector-dren,240002-mopc-n-96-2012-lpi-consultoria-planificacion-estrategica-desarrollo-instit,240002,MOPC Nº 96-2012 LPI CONSULTORIA PARA LA PLANIFICACION ESTRATEGICA Y DESARROLLO INSTITUCIONAL DEL SECTOR DRENAJE PLUVIAL EN PARAGUAY,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,T,Por Total,3554524096.000000000000,0.000000000000,PYG,Guaraníes,2014-05-28 11:57:26,"ESTE LLAMADO SE ENCUENTRA RESTRINGIDO POR LA SIGUIENTE LISTA CORTA, CORRESPONDIENTE AL LLAMADO MOPC Nº116-2011, COMPUESTAO DE LA SIGTE MANERA:
1.-CONSORCIO HASEN - CONTROL
2.- NIPPON KOE LAC CO LTD
3.-CONSORCIO CKC - HIDROCONTROL
4.-CONSORCIO INYPSA - CONSULPAR -AGBAR
5.- CONSORCIO YSYRY
6.- INSERCO INGENIEROS S.L.
APROBADA POR RESOLUCION MINISTERIAL Nº 1071-2012 DE FECHA 14 DE UNIO DE 2012.
",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/240002-mopc-n-96-2012-lpi-consultoria-planificacion-estrategica-desarrollo-instit/resumen-adjudicacion.html
240004-consultoria-analisis-modificacion-reglamentacion-marco-regulatorio-tarifar,240004-consultoria-analisis-modificacion-reglamentacion-marco-regulatorio-tarifar,240004-consultoria-analisis-modificacion-reglamentacion-marco-regulatorio-tarifar,240004,CONSULTORIA PARA ANALISIS Y MODIFICACION DE LA REGLAMENTACION DEL MARCO REGULATORIO TARIFARIO DEL SERVICIO DE AGUA POTABLE Y ALCANTARILLADO SANITARIO DE LA REPUBLICA DEL PARAGUAY,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,T,Por Total,1224235294.000000000000,0.000000000000,PYG,Guaraníes,2014-07-29 16:50:49,"El presente llamado se encuentra en estado Restringuido, ya que cuenta con nota de No objecion del Banco Mundial, a la lista corta segun el siguiente detalle:
1. Consorcio Castalia - Parquet & Asociados, EE.UU.
2. Centro de estudios de Transporte e Infraestructura S.A.
3. Consorcio Grupo Consultor Costa Ltda. - Soluciones S.A., Chile.
4. Consorcio ISC-  NOVIX, Paraguay
5. Macroconsulting S.A., Argentina
6. Nodalis Conseil, Francesa.",,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/240004-consultoria-analisis-modificacion-reglamentacion-marco-regulatorio-tarifar/resumen-adjudicacion.html
240007-llamado-n-137-lpi-servicios-consultoria-mecanismo-sustentable-creacion-dis,240007-consultoria-mecanismo-sustentable-creacion-diseno-base-datos-siu,240007-llamado-n-137-lpi-servicios-consultoria-mecanismo-sustentable-creacion-dis,240007,"LLAMADO Nº 137 LPI PARA LOS SERVICIOS DE CONSULTORIA DE MECANISMO SUSTENTABLE PARA CREACION, DISEÑO Y BASE DE DATOS DEL SIU",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,T,Por Total,912884940.000000000000,0.000000000000,PYG,Guaraníes,2014-05-28 12:55:02,"El presente llamado se encuentra restringido ya que cuenta con la Lista Corta de empresas y con la No Objecion del Banco Mundial a la Lista Corta de fecha 29 de agosto de 2012, segun el siguiente detalle.
1. Consorcio CAEM - ICASA, Bolivia
2. Consorcio INVENTIVA SACI - HIDRO CONTROL S.A., Paraguay.
3. Macroconsulting S.A.
4. Consorcio INECON - SYNAPSIS, Chile.
5. GeoInformatica Consultores, Ecuador.",,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/240007-llamado-n-137-lpi-servicios-consultoria-mecanismo-sustentable-creacion-dis/resumen-adjudicacion.html
244085-consultoria-fiscalizacion-sistemas-agua-potable-comunidades-rurales-20-sis,244085-consultoria-fiscalizacion-sistemas-agua-potable-comunidades-rurales-20-sis,244085-consultoria-fiscalizacion-sistemas-agua-potable-comunidades-rurales-20-sis,244085,Consultoria para la fiscalización de sistemas de agua potable en comunidades rurales (20 sistemas),Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,EJE,Ejecutado,T,Por Total,617917588.000000000000,0.000000000000,PYG,Guaraníes,2014-05-28 16:36:44,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/244085-consultoria-fiscalizacion-sistemas-agua-potable-comunidades-rurales-20-sis/resumen-adjudicacion.html
248028-adquisicion-transformador,248028-adquisicion-transformador-ad-referendum,248028-adquisicion-transformador,248028,ADQUISICION DE TRANSFORMADOR,Ministerio de Industria y Comercio / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,25452000.000000000000,25452000.000000000000,PYG,Guaraníes,2014-09-27 08:51:33,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/248028-adquisicion-transformador/resumen-adjudicacion.html
245574-servicio-auditoria-externa-ad-referendum-pgn-2013,245574-servicio-auditoria-externa-ad-referendum-pgn-2013,245574-servicio-auditoria-externa-ad-referendum-pgn-2013,245574,SERVICIO DE AUDITORIA EXTERNA - AD REFERENDUM AL PGN 2013,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,EJE,Ejecutado,T,Por Total,19800000.000000000000,0.000000000000,PYG,Guaraníes,2014-04-30 16:46:57,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/245574-servicio-auditoria-externa-ad-referendum-pgn-2013/resumen-adjudicacion.html
246264-servicios-seguridad-vigilancia,246264-servicios-seguridad-vigilancia,246264-servicios-seguridad-vigilancia,246264,SERVICIOS DE SEGURIDAD Y VIGILANCIA,Municipalidad de Asunción / Municipalidades,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,930826288.000000000000,0.000000000000,PYG,Guaraníes,2014-07-01 12:50:00,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/246264-servicios-seguridad-vigilancia/resumen-adjudicacion.html
247730-servicios-consultoria-relevamiento-datos-ex-aeropuerto-parque-verde-digita,247730-servicios-consultoria-relevamiento-datos-ex-aeropuerto-parque-verde-digita,247730-servicios-consultoria-relevamiento-datos-ex-aeropuerto-parque-verde-digita,247730,"SERVICIOS DE CONSULTORIA PARA RELEVAMIENTO DE DATOS DEL EX AEROPUERTO, DEL PARQUE VERDE, DIGITALIZACION Y ELABORACION DE PROYECTO, PRESUPUESTO, DETALLE Y ESPECIFICACIONES TECNICAS",Municipalidad de Ciudad del Este / Municipalidades,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,279500000.000000000000,0.000000000000,PYG,Guaraníes,2014-04-10 18:47:43,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247730-servicios-consultoria-relevamiento-datos-ex-aeropuerto-parque-verde-digita/resumen-adjudicacion.html
248785-lpn-12-13-contratacion-servicios-mantenimiento-preventivo-correctivo-provi,248785-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue,248785-lpn-12-13-contratacion-servicios-mantenimiento-preventivo-correctivo-provi,248785,LPN 12-13 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA VENTILADORES PULMONARES DE LA MARCA DRAGER PERTENECIENTES AL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1199999980.000000000000,0.000000000000,PYG,Guaraníes,2014-03-10 13:59:33,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/248785-lpn-12-13-contratacion-servicios-mantenimiento-preventivo-correctivo-provi/resumen-adjudicacion.html
249004-adquisicion-tarjetas-habilitacion-vehicular-precintas-autoadhesivas,249004-adquisicion-tarjetas-habilitacion-vehicular-precintas-autoadhesivas,249004-adquisicion-tarjetas-habilitacion-vehicular-precintas-autoadhesivas,249004,ADQUISICION DE TARJETAS DE HABILITACIÓN VEHICULAR Y PRECINTAS AUTOADHESIVAS,Municipalidad de Asunción / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,658573800.000000000000,0.000000000000,PYG,Guaraníes,2014-06-12 15:21:10,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/249004-adquisicion-tarjetas-habilitacion-vehicular-precintas-autoadhesivas/resumen-adjudicacion.html
249031-adquisicion-combustible-lubricantes,249031-adquisisiocn-combustible-lubricantes,249031-adquisicion-combustible-lubricantes,249031,Adquisicion de Combustible y Lubricantes,Municipalidad de Katuete / Municipalidades,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,442695000.000000000000,0.000000000000,PYG,Guaraníes,2014-05-20 16:11:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/249031-adquisicion-combustible-lubricantes/resumen-adjudicacion.html
249154-mantenimiento-maquinarias-caterpillar,249154-mantenimiento-maquinarias-caterpillar,249154-mantenimiento-maquinarias-caterpillar,249154,Mantenimiento de Maquinarias Caterpillar,Municipalidad de Caaguazú / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,100000000.000000000000,100000000.000000000000,PYG,Guaraníes,2014-11-20 10:55:29,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/249154-mantenimiento-maquinarias-caterpillar/resumen-adjudicacion.html
249159-adquisicion-combustibles-lubricantes,249159-adquisicion-combustibles-lubricantes,249159-adquisicion-combustibles-lubricantes,249159,Adquisición de Combustibles y Lubricantes,Municipalidad de Caaguazú / Municipalidades,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1040189900.000000000000,1040189900.000000000000,PYG,Guaraníes,2014-12-01 10:57:59,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/249159-adquisicion-combustibles-lubricantes/resumen-adjudicacion.html
249169-obras-complementarias-mercado-municipal-abasto,249169-obras-complementarias-mercado-municipal-abasto,249169-obras-complementarias-mercado-municipal-abasto,249169,Obras complementarias en el Mercado Municipal de Abasto,Municipalidad de Caaguazú / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,599535000.000000000000,420000000.000000000000,PYG,Guaraníes,2014-12-01 16:32:49,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/249169-obras-complementarias-mercado-municipal-abasto/resumen-adjudicacion.html
249713-adquisicion-transformador,249713-adquisicion-transformador,249713-adquisicion-transformador,249713,ADQUISICION DE TRANSFORMADOR,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,235000000.000000000000,0.000000000000,PYG,Guaraníes,2014-02-26 10:55:37,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/249713-adquisicion-transformador/resumen-adjudicacion.html
249809-lp0849-13-proyecto-construccion-central-hidroelectrica-yguazu-lote-3-equip,249809-construccion-central-hidroelectrica-yguazu-lote-3-equipos-electromecanicos,249809-lp0849-13-proyecto-construccion-central-hidroelectrica-yguazu-lote-3-equip,249809,Lp0849-13.Proyecto de Construcción de la Central Hidroeléctrica Yguazú - Lote 3 - Equipos Electromecánicos,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,79792241.000000000000,0.000000000000,USD,Dólares,2014-12-12 17:09:52,Ninguna,Ninguna,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/249809-lp0849-13-proyecto-construccion-central-hidroelectrica-yguazu-lote-3-equip/resumen-adjudicacion.html
250156-lco769-servicio-chaperia-pintura,250156-servicio-chaperia-pintura,250156-lco769-servicio-chaperia-pintura,250156,Lco769_Servicio de Chapería y Pintura,Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,116070000.000000000000,0.000000000000,PYG,Guaraníes,2014-02-28 17:00:08,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/250156-lco769-servicio-chaperia-pintura/resumen-adjudicacion.html
250163-lp0945-13-servicio-reparaciones-equipos-hidraulicos-vehiculos-flota-ande,250163-reparaciones-menores-vehiculos-convencionales,250163-lp0945-13-servicio-reparaciones-equipos-hidraulicos-vehiculos-flota-ande,250163,"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.",Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1500000000.000000000000,0.000000000000,PYG,Guaraníes,2014-03-07 08:22:28,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/250163-lp0945-13-servicio-reparaciones-equipos-hidraulicos-vehiculos-flota-ande/resumen-adjudicacion.html
250199-lp0759-13-servicio-reparacion-bombas-inyectoras-marca-nissan-motor-zd-30,250199-reparacion-bombas-inyectoras,250199-lp0759-13-servicio-reparacion-bombas-inyectoras-marca-nissan-motor-zd-30,250199,"Lp0759-13.Servicio de Reparacion de Bombas Inyectoras, de la Marca NISSAN con Motor ZD-30, ISUZU DMAX 2500 y 3000 C.C y MAHINDRA SCORPIO de la ANDE, bajo la MOdalidad de Contrato Abierto",Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,450000000.000000000000,0.000000000000,PYG,Guaraníes,2014-02-26 07:53:23,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/250199-lp0759-13-servicio-reparacion-bombas-inyectoras-marca-nissan-motor-zd-30/resumen-adjudicacion.html
250422-lp0898-13-servicios-despachos-aduaneros-modalidad-contrato-abierto,250422-servicios-despachos-aduaneros,250422-lp0898-13-servicios-despachos-aduaneros-modalidad-contrato-abierto,250422,"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto",Administración Nacional de Electricidad / Empresas Públicas,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,5000000000.000000000000,0.000000000000,PYG,Guaraníes,2014-01-24 07:19:08,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/250422-lp0898-13-servicios-despachos-aduaneros-modalidad-contrato-abierto/resumen-adjudicacion.html
250447-adquisicion-coronas-flores,250447-adquisicion-coronas-flores,250447-adquisicion-coronas-flores,250447,Adquisición de Coronas de Flores,Administración Nacional de Electricidad / Empresas Públicas,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40000000.000000000000,0.000000000000,PYG,Guaraníes,2014-02-07 14:28:36,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/250447-adquisicion-coronas-flores/resumen-adjudicacion.html
250542-adquiscion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-lla,250542-adquiscion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-lla,250542-adquiscion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-lla,250542,"Adquisción de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave",Administración Nacional de Electricidad / Empresas Públicas,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,10276350.000000000000,10276350.000000000000,PYG,Guaraníes,2014-02-06 14:24:22,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/250542-adquiscion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-lla/resumen-adjudicacion.html
250946-lpn-107-12-contratacion-servicio-reparacion-vehiculos,250946-contratacion-servicio-reparacion-vehiculos,250946-lpn-107-12-contratacion-servicio-reparacion-vehiculos,250946,LPN 107-12 CONTRATACION DE SERVICIO DE REPARACION DE VEHICULOS ,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,3271228486.000000000000,0.000000000000,PYG,Guaraníes,2014-05-12 11:21:28,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/250946-lpn-107-12-contratacion-servicio-reparacion-vehiculos/resumen-adjudicacion.html
250975-servicios-profesionales-auditoria-recursos-administrados-ande,250975-servicios-profesionales-auditoria-recursos-administrados-ande,250975-servicios-profesionales-auditoria-recursos-administrados-ande,250975,Servicios Profesionales de Auditoría de los Recursos Administrados por la ANDE,Administración Nacional de Electricidad / Empresas Públicas,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",60,CO,BM - Concurso de Ofertas - CO,EJE,Ejecutado,T,Por Total,77000000.000000000000,0.000000000000,PYG,Guaraníes,2014-08-18 14:46:54,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/250975-servicios-profesionales-auditoria-recursos-administrados-ande/resumen-adjudicacion.html
251521-lp0937-13-suministro-materiales-lineas-transmision-220-kv,251521-suministro-materiales-lt-220-kv,251521-lp0937-13-suministro-materiales-lineas-transmision-220-kv,251521,Lp0937-13.Suministro de Materiales para Líneas de Transmisión 220 kV.,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,L,Por Lote,1752211.000000000000,1630087.000000000000,USD,Dólares,2014-01-29 07:05:50,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/251521-lp0937-13-suministro-materiales-lineas-transmision-220-kv/resumen-adjudicacion.html
251607-lpn-30-13-adquisicion-protesis-e-insumos-servicio-ortopedia-traumatologia,251607-adquisicion-protesis-e-insumos-servicio-ortopedia-traumatologia-hospital,251607-lpn-30-13-adquisicion-protesis-e-insumos-servicio-ortopedia-traumatologia,251607,LPN 30-13 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,5696746836.000000000000,0.000000000000,PYG,Guaraníes,2014-06-06 12:07:43,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/251607-lpn-30-13-adquisicion-protesis-e-insumos-servicio-ortopedia-traumatologia/resumen-adjudicacion.html
251653-adquisicion-productos-alimenticios-isepol,251653-adquisicion-productos-alimenticios-isepol-ad-referendum,251653-adquisicion-productos-alimenticios-isepol,251653,Adquisición de productos Alimenticios para ISEPOL,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,30,14,Productos Alimenticios,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,90934300.000000000000,210.000000000000,PYG,Guaraníes,2014-02-10 15:29:25,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/251653-adquisicion-productos-alimenticios-isepol/resumen-adjudicacion.html
251764-lp622-13-suministro-e-instalacion-sistema-compensacion-reactiva-subestacio,251764-suministro-e-instalacion-sistema-compensacion-reactiva-subestacion-guaramb,251764-lp622-13-suministro-e-instalacion-sistema-compensacion-reactiva-subestacio,251764,Lp622-13. Suministro e Instalación de un Sistema de Compensación Reactiva en la Subestación Guarambaré,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,T,Por Total,23453817.000000000000,0.000000000000,USD,Dólares,2014-02-03 16:31:16,Ninguna,Ninguna,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/251764-lp622-13-suministro-e-instalacion-sistema-compensacion-reactiva-subestacio/resumen-adjudicacion.html
251933-aductora-agua-tratada-tanque-existente-ciudad-pilar,251933-aductora-agua-tratada-tanque-cola-ciudad-pilar,251933-aductora-agua-tratada-tanque-existente-ciudad-pilar,251933,Aductora de agua tratada al tanque existente en la ciudad de Pilar.,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1440117445.000000000000,288023489.000000000000,PYG,Guaraníes,2014-02-26 07:28:54,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/251933-aductora-agua-tratada-tanque-existente-ciudad-pilar/resumen-adjudicacion.html
251937-adquisicion-licencia-base-datos-ingres,251937-adquisicion-licencia-base-datos-ingres,251937-adquisicion-licencia-base-datos-ingres,251937,ADQUISICION DE LICENCIA DE BASE DE DATOS INGRES,Municipalidad de Asunción / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,126179625.000000000000,0.000000000000,PYG,Guaraníes,2014-02-19 14:54:08,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/251937-adquisicion-licencia-base-datos-ingres/resumen-adjudicacion.html
