"fecha_alta","sexo","fecha_nacimiento","nacionalidad"
"03-01-2017",MASCULINO,"11-11-1981",PARAGUAYA
"04-10-2017",FEMENINO,"21-06-1989",PARAGUAYA
"10-02-2017",MASCULINO,"13-04-1973",PARAGUAYA
"18-08-2017",MASCULINO,"16-04-1969",PARAGUAYA
"24-05-2017",MASCULINO,"01-09-1964",PARAGUAYA
"24-05-2017",MASCULINO,"07-09-1963",PARAGUAYA
"30-03-2017",FEMENINO,"19-07-1987",PARAGUAYA
"30-03-2017",FEMENINO,"21-11-1984",PARAGUAYA
"30-03-2017",FEMENINO,"08-05-1971",PARAGUAYA
"30-03-2017",FEMENINO,"18-02-1963",PARAGUAYA
"30-03-2017",MASCULINO,"20-05-1992",PARAGUAYA
"30-03-2017",FEMENINO,"06-12-1984",NORTEAMERICANA
"30-03-2017",MASCULINO,"23-03-1991",PARAGUAYA
"30-03-2017",FEMENINO,"14-02-1987",PARAGUAYA
"30-03-2017",MASCULINO,"27-12-1992",PARAGUAYA
"30-03-2017",FEMENINO,"30-09-1976",PARAGUAYA
