Grupo de edades;Total Central;Total Hombres;Total Mujeres;No reportado
Total Central; 6.865 ; 3.977 ; 2.880 ; 8 
Menor a 1 ano; 149 ; 97 ; 52 ; -   
1 - 4 anos; 57 ; 31 ; 26 ; -   
5 - 9 anos; 26 ; 13 ; 13 ; -   
10 - 14 anos; 29 ; 18 ; 11 ; -   
15 - 19 anos; 95 ; 67 ; 27 ; 1 
20 - 24 anos; 178 ; 129 ; 48 ; 1 
25 - 29 anos; 124 ; 86 ; 38 ; -   
30 - 34 anos; 140 ; 99 ; 41 ; -   
35 - 39 anos; 164 ; 106 ; 58 ; -   
40 - 44 anos; 205 ; 132 ; 73 ; -   
45 - 49 anos; 257 ; 147 ; 110 ; -   
50 - 54 anos; 342 ; 220 ; 122 ; -   
55 - 59 anos; 459 ; 268 ; 190 ; 1 
60 - 64 anos; 631 ; 411 ; 219 ; 1 
65 - 69 anos; 679 ; 426 ; 253 ; -   
70 - 74 anos; 722 ; 452 ; 269 ; 1 
75 - 79 anos; 725 ; 429 ; 295 ; 1 
80 - 84 anos; 671 ; 344 ; 326 ; 1 
85 anos y mas; 1.188 ; 487 ; 700 ; 1 
No reportado; 24 ; 15 ; 9 ; -   
