UBICACION GEOGRAFICA Y UNIDADES ACADEMICAS;ANO 2016;ANO 2017;ANO 2018
TOTAL ;4.901;5.022;5.600
  ASUNCION;1.227;2.129;2.193
     Facultad de Ciencias Medicas;190;190;220
     Facultad de Derecho y Ciencias Sociales;633;1.604;1.767
     Facultad de Odontologia;62;47;56
     Facultad de Filosofia;323;262;136
     Facultad de Arquitectura, Diseno y Arte;19;26;14
  CENTRAL (Campus Universitario);1.881;1.517;2.052
     Facultad de Ciencias Economicas;771;602;488
     Facultad de Ciencias Quimicas;42;54;99
     Facultad de Ciencias Agrarias;369;124;373
     Facultad de Ciencias Veterinarias;76;158;130
     Facultad de Arquitectura, Diseno y Arte;70;84;180
     Facultad de Ingenieria;70;75;176
     Facultad Politecnica;191;209;247
     Facultad de Ciencias Exactas y Naturales;158;96;160
     Facultad de Ciencias Sociales;16;25;4
     Facultad de Enfermeria y Obstetricia;118;90;195
INTERIOR;1.793;1.376;1.355
  CONCEPCION  ;123;54;99
     Facultad de Ciencias Veterinarias;63;48;36
     Facultad de Enfermeria y Obstetricia;60;6;63
  SAN PEDRO  ;322;260;255
     Facultad de Ciencias Agrarias;25;13;12
     Facultad de Filosofia ;48;51;37
     Facultad de Ciencias Economicas ;103;101;88
     Facultad de Derecho y Ciencias Sociales;80;84;89
     Facultad de Enfermeria y Obstetricia;66;11;29
  CORDILLERA  ;245;185;244
     Facultad de Filosofia;10;8;32
     Facultad de Ciencias Economicas;177;125;142
     Facultad de Derecho y Ciencias Sociales;58;52;70
  GUAIRA  ;58;17;46
     Facultad de Ciencias Economicas;48;-;34
     Facultad Politecnica;-;9;6
     Facultad de Filosofia;10;8;6
  CAAGUAZU  ;391;311;281
     Facultad Politecnica;-;1;2
     Facultad de Ciencias Economicas ;268;218;180
     Facultad de Derecho y Ciencias Sociales ;51;49;50
     Facultad de Filosofia;37;23;18
     Facultad de Enfermeria y Obstetricia;35;20;31
  CAAZAPA;50;50;41
     Facultad de Ciencias Agrarias;43;6;1
     Facultad de Ciencias Veterinarias;7;44;40
  MISIONES;112;134;93
     Facultad de Ciencias Veterinarias  ;49;68;46
     Facultad de Ciencias Agrarias;15;24;-
     Facultad de Derecho y Ciencias Sociales  ;38;33;35
     Facultad de Filosofia;10;9;12
  PARAGUARI  ;193;127;118
     Facultad de Ciencias Economicas;117;105;68
     Facultad de Filosofia;20;-;27
     Facultad de Derecho y Ciencias Sociales;22;22;23
     Facultad de Enfermeria y Obstetricia;34;-;-
  AMAMBAY;85;47;67
     Facultad de Ciencias Agrarias;54;15;27
     Facultad de Derecho y Ciencias Sociales  ;31;32;40
  PRESIDENTE HAYES  ;214;191;111
     Facultad de Ciencias Economicas;179;146;79
     Facultad de Derecho y Ciencias Sociales;18;29;29
     Facultad de Ciencias Agrarias;17;16;3
