DPTO. DE INSCRIPCION;AMBOS SEXOS;HOMBRES;MUJERES;N.R.
TOTAL;29.139;16.575;12.513;51
Asuncion;5.518;2.844;2.662;12
Concepcion;1.070;596;474;-
San Pedro;1.595;964;629;2
Cordillera;1.913;1.092;806;15
Guaira;923;541;381;1
Caaguazu;2.204;1.328;873;3
Caazapa;758;423;335;-
Itapua;2.115;1.248;864;3
Misiones;622;349;273;-
Paraguari;1.494;861;631;2
Alto Parana;2.435;1.508;927;-
Central;6.367;3.500;2.857;10
Neembucu;545;303;241;1
Amambay;715;444;270;1
Canindeyu;536;362;173;1
Pdte. Hayes;192;129;63;-
Boqueron;118;71;47;-
Alto Paraguay;19;12;7;-
