DPTO. DE RESIDENCIA DE LA MADRE;TOTAL;ANO 2018;ANO 2017;ANO 2016;ANO 2015;ANO 2010-2014;ANO 2005-2009;ANO 2000-2004
TOTAL;118.242;80.167;20.682;4.939;3.015;7.026;1.880;533
Asuncion;8.449;6.934;1.060;187;92;139;31;6
Concepcion;5.115;2.959;1.147;292;155;390;132;40
San Pedro;7.286;4.226;1.689;428;258;543;120;22
Cordillera;4.376;2.959;941;178;97;171;22;8
Guaira;2.640;2.006;425;74;26;80;24;5
Caaguazu;9.474;6.016;1.792;449;307;657;212;41
Caazapa;2.528;1.558;587;108;69;139;54;13
Itapua;7.892;4.983;1.595;379;257;530;128;20
Misiones;1.797;1.332;282;59;40;65;12;7
Paraguari;3.100;2.219;525;117;63;121;42;13
Alto Parana;15.743;9.978;2.871;718;504;1.310;280;82
Central;35.014;27.413;4.843;928;478;1.094;169;89
Neembucu;940;798;84;17;11;25;4;1
Amambay;4.302;1.903;845;321;230;661;276;66
Canindeyu;4.664;2.382;1.049;356;200;509;132;36
Pdte. Hayes;2.134;1.184;457;127;84;182;75;25
Boqueron;1.385;768;261;103;59;139;47;8
Alto Paraguay;354;132;95;37;22;52;13;3
Exterior;11;10;1;-;-;-;-;-
No Informado;1.038;407;133;61;63;219;107;48
