Dpto.;Cantidad de prestadoras - Total;Cantidad de prestadoras -  ESSAP;Cantidad de prestadoras - SENASA;Cantidad de prestadoras - Otros;Cantidad de conexiones - Total;Cantidad de conexiones - ESSAP;Cantidad de conexiones - SENASA;Cantidad de conexiones - Otros
     TOTAL;6.541;31;4.654;1.856;1.353.327;348.818;703.651;300.858
          Asuncion;1;1;-;-;159.712;159.712;-;-
          Concepcion;407;1;309;97;41.930;7.989;27.252;6.689
          San Pedro;937;2;851;84;102.004;3.023;92.519;6.462
          Cordillera;445;3;352;90;78.457;10.450;60.094;7.913
          Guaira;304;1;278;25;45.041;10.522;32.251;2.268
          Caaguazu;982;3;581;398;108.392;14.540;64.324;29.528
          Caazapa;277;-;257;20;31.142;-;29.713;1.429
          Itapua;719;2;515;202;112.959;14.655;73.464;24.840
          Misiones;171;1;140;30;42.209;3.761;25.496;12.952
          Paraguari;361;1;273;87;56.797;2.486;46.948;7.363
          Alto Parana;460;1;228;231;81.750;2.398;37.164;42.188
          Central;639;9;219;411;375.599;93.029;140.696;141.874
          Neembucu;29;2;27;-;15.999;10.119;5.880;-
          Amambay;96;2;49;45;25.817;9.187;6.031;10.599
          Canindeyu;446;-;320;126;41.334;-;37.591;3.743
          Pdte. Hayes;126;1;121;4;23.280;5.918;14.593;2.769
          Boqueron;126;1;119;6;8.105;1.029;6.835;241
          Alto Paraguay;15;-;15;-;2.800;-;2.800;-
