Dpto. Canindeyu, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Canindeyu;100.742;105.752;109.015
Sin instruccion;2,4;2,9;2,4
De 1 a 6 anos;44,2;46,6;46,8
De 7 a 12 anos;38,6;37,3;36,5
De 13 a 18 anos;14,9;13,1;14,4
No disponible;-;0,1;-
Total Hombres;62.439;66.526;67.963
Sin instruccion;2,2;2;1,7
De 1 a 6 anos;45,8;49,5;47,9
De 7 a 12 anos;40,8;39,3;37,8
De 13 a 18 anos;11,2;9,1;12,5
No disponible;-;0,1;-
Total Mujeres;38.303;39.226;41.052
Sin instruccion;2,8;4,5;3,5
De 1 a 6 anos;41,5;41,6;44,8
De 7 a 12 anos;35;34;34,3
De 13 a 18 anos;20,7;19,9;17,4
No disponible;-; -     ;-
