PERIODO   ;2019;;;;;;;;;;;;;;;;;
MONEDA; Guaran�;;;;;;;;;;;;;;;;;
COD.;PRODUCTOS;;UNID.;N/E;MESES;;;;;;;;;;;;Promedio;Promedio
;; ;Gs.;;ENE;FEB;MAR;ABR;MAYO;JUN;JUL;AGO;SET;OCT;NOV;DIC;Anual;Anual
1.01.2;ACELGA;BLANCA;DOCENA;PY;6.091;4.333;5.800;6.950;8.250;6.526;4.130;3.810;3.429;3.130;3.500;3.529;4.939;
1.03.1;ALBAHACA;;DOCENA;PY;7.273;5.944;6.850;7.600;6.900;7.032;7.130;7.190;6.857;6.773;6.850;6.676;6.939;
1.04.1;APIO;;DOCENA;PY;8.227;8.167;8.250;8.600;9.300;9.789;8.870;8.000;7.571;7.304;7.500;7.824;8.276;
1.05.1;BERRO;;DOCENA;PY;10.682;11.778;11.100;10.850;10.500;9.947;8.609;8.000;7.950;7.913;8.105;8.265;9.448;
1.06.1;CEBOLLA;HOJA;MAZO;PY;455;502;511;507;482;560;517;486;462;461;417;429;483;
1.07.1;CILANTRO;;DOCENA;PY;7.762;7.647;6.400;6.850;5.550;6.526;4.739;4.286;3.950;3.818;4.250;4.353;5.475;
1.09.1;ESPINACA;BLANCA;DOCENA;PY;7.773;6.353;7.200;7.650;9.250;7.632;5.227;4.857;4.476;4.870;5.400;4.882;6.281;
1.10.1;LECHUGA;BOSTON;DOCENA;PY;28.300;30.833;24.500;25.750;24.632;23.611;12.864;11.714;10.095;8.455;15.500;16.286;19.081;
1.10.3;LECHUGA;CRIOLLA;DOCENA;PY;24.727;21.833;17.684;18.050;19.200;16.737;8.261;8.048;6.810;6.913;11.900;11.647;14.128;
1.11.1;OREGANO;;DOCENA;PY;3.545;3.611;3.950;4.000;4.263;4.263;3.955;4.000;3.619;3.304;3.250;3.265;3.750;
1.12.1;PEREJIL;;DOCENA;PY;3.364;3.389;3.250;3.500;3.100;2.947;3.000;3.190;2.762;2.609;2.700;2.500;3.027;
1.13.1;PUERRO;;DOCENA;PY;13.267;15.000;14.813;15.000;17.067;18.471;17.556;14.579;13.650;11.412;10.063;10.265;14.254;
1.15.1;REPOLLO;BLANCO;KILO;BR;3.487;4.167;4.117;4.050;3.913;3.816;3.696;3.750;3.750;3.867;3.917;3.583;3.849;
1.15.2;REPOLLO;BLANCO;KILO;AR;;4.601;4.309;4.219;;;;;;;4.000;3.841;4.232;
1.15.4;REPOLLO;BLANCO;KILO;PY;2.681;3.129;2.403;2.438;2.816;2.736;2.362;2.063;2.349;2.203;2.842;2.176;2.507;
1.15.6;REPOLLO;MORADO;KILO;BR;;5.375;;4.972;4.925;4.778;4.545;4.488;4.456;4.598;5.000;4.100;4.682;
1.15.7;REPOLLO;MORADO;KILO;PY;3.438;;;;;;;;3.535;3.750;3.666;;3.517;
1.16.1;RUCULA;;DOCENA;PY;11.412;6.111;7.650;7.400;6.800;6.368;5.500;5.143;5.048;5.087;5.250;5.294;6.337;
2.01.1;BERENJENA;;KILO;PY;2.568;3.750;2.883;2.525;2.200;2.421;3.457;5.000;4.350;3.065;3.475;3.461;3.261;
2.02.1;CALABAZA;;BOLSA;PY;53.636;62.222;79.750;73.158;57.500;73.684;69.565;68.095;67.143;69.348;65.500;63.235;66.893;
2.03.1;PEPINO;;KILO;PY;2.848;3.351;2.066;3.066;4.833;4.333;4.688;5.079;5.000;3.246;2.266;2.117;3.607;
2.03.3;PEPINO;;KILO;BR;;;;;5.250;4.971;4.977;5.225;5.071;4.329;3.833;2.778;4.733;
2.04.1;PIMIENTO;;KILO;BR;;;;;;;6.100;5.250;;;;;5.857;
2.04.2;PIMIENTO;ROJO;KILO;BR;12.364;13.167;12.650;13.100;13.550;12.842;12.783;12.476;14.000;13.043;12.600;11.250;12.844;
2.04.4;PIMIENTO;VERDE;KILO;PY;3.955;6.361;4.579;6.763;7.950;7.947;7.022;5.976;6.833;5.478;5.250;5.059;6.093;
2.05.4;TOMATE;LISO;KILO;AR;;;5.778;5.833;7.263;5.567;;;;;;;6.165;
2.05.5;TOMATE;LISO;KILO;PY;5.378;6.052;;;;5.341;4.896;3.609;3.516;4.927;5.208;6.438;4.947;
2.05.7;TOMATE;SANTA;KILO;BR;;6.286;;;;;;;;;;6.550;6.396;
2.05.8;TOMATE;SANTA;KILO;AR;5.268;5.883;5.525;5.444;6.863;5.236;4.500;;3.854;5.750;;5.500;5.607;
2.05.9;TOMATE;SANTA;KILO;PY;5.185;5.734;4.968;5.036;6.174;4.962;4.770;3.292;3.186;4.564;4.944;5.849;4.853;
2.06.1;ZAPALLITO;ZUCCHINI;KILO;PY;2.969;3.203;2.200;2.133;4.300;4.035;3.666;4.412;3.142;1.608;2.083;2.117;2.991;
2.06.2;ZAPALLITO;TRONCO;KILO;PY;2.674;4.074;2.300;2.466;4.833;3.596;3.333;3.492;1.634;1.606;1.766;1.921;2.799;
