Ano de la encuesta, sexo y tamano de empresa;Total;Sin instruccion;1 a 6 anos;7 a 12 anos;13 a 18 anos;No disponible;;;;;;;;;;;;;;;;;;;;;;;
2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ambos sexos; 38.660 ; 20,9 ; 55,4 ; 20,4 ; 3,1 ; 0,1 ;;;;;;;;;;;;;;;;;;;;;;;
Solo; 13.076 ; 29,1 ; 54,1 ; 14,9 ; 1,7 ; 0,2 ;;;;;;;;;;;;;;;;;;;;;;;
2 a 5 personas; 17.940 ; 20,7 ; 55,9 ; 20,9 ; 2,4 ; 0,1 ;;;;;;;;;;;;;;;;;;;;;;;
6 a 10 personas; 2.581 ; 6,0 ; 51,6 ; 30,3 ; 12,1 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
Mas de 11 personas; 2.952 ; 4,6 ; 56,4 ; 31,2 ; 7,8 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
Empleado domestico; 1.908 ; 14,5 ; 60,7 ; 24,8 ; -   ; -   ;;;;;;;;;;;;;;;;;;;;;;;
No sabe; 203 ; 9,9 ; 80,3 ; 9,9 ; -   ; -   ;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hombres; 25.774 ; 17,9 ; 57,1 ; 21,4 ; 3,4 ; 0,2 ;;;;;;;;;;;;;;;;;;;;;;;
Solo; 8.668 ; 28,8 ; 55,4 ; 14,7 ; 0,9 ; 0,2 ;;;;;;;;;;;;;;;;;;;;;;;
2 a 5 personas; 12.345 ; 14,9 ; 58,3 ; 24,0 ; 2,6 ; 0,2 ;;;;;;;;;;;;;;;;;;;;;;;
6 a 10 personas; 2.127 ; 4,3 ; 51,3 ; 31,3 ; 13,1 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
Mas de 11 personas; 2.293 ; 6,0 ; 61,4 ; 24,4 ; 8,2 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
Empleado domestico; 138 ; 19,6 ; 45,7 ; 34,8 ; -   ; -   ;;;;;;;;;;;;;;;;;;;;;;;
No sabe; 203 ; 9,9 ; 80,3 ; 9,9 ; -   ; -   ;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mujeres; 12.886 ; 27,0 ; 52,0 ; 18,4 ; 2,6 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
Solo; 4.408 ; 29,6 ; 51,6 ; 15,4 ; 3,4 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
2 a 5 personas; 5.595 ; 33,3 ; 50,6 ; 14,2 ; 1,9 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
6 a 10 personas; 454 ; 13,7 ; 53,1 ; 25,8 ; 7,5 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
Mas de 11 personas; 659 ; -   ; 39,0 ; 54,8 ; 6,2 ; -   ;;;;;;;;;;;;;;;;;;;;;;;
Empleado domestico; 1.770 ; 14,1 ; 61,9 ; 24,1 ; -   ; -   ;;;;;;;;;;;;;;;;;;;;;;;
