Especie;Pilar - Ano 2015;Pilar - Ano 2016;Pilar - Ano 2017;Pilar - Ano 2018;Pilar - Ano 2019;Ayolas - Ano 2015;Ayolas - Ano 2016;Ayolas - Ano 2017;Ayolas - Ano 2018;Ayolas - Ano 2019
     TOTAL;714.095;1.159.086;959.911;680.076;567.444;961.968;496.939;387.892;537.906;497.251
         Salminus maxillosus (Dorado);68.876;113.346;116.247;54.224;84.229;49.155;57.886;49.913;53.465;33.935
         Piaractus mesopotamicus (Pacu);20.692;4.905;4.137;2.742;3.172;12.081;5.843;713;9.216;29.691
         Pseudoplatystoma sp. (Surubi) ;87.233;262.290;-; - ; - ;41.331;31.790;-; - ; - 
         Pseuplatystoma coruscans (Surubi pintado);-;-;275.988;216.572;175.834;-;-;30.948;62.196;29.526
         Pseuplatystoma fasciatum (Surubi atigrado);-;-;10.946;9.880;9.038;-;-;31.942;34.262;15.595
         Hemisorubim platyrhynchos (Tres Puntos) ;1.845;5.940;9.317;10.166;12.030;1.271;273;262;590;1.155
         Sorubim lima (Pico de Pato) ;2.363;15.745;24.279;29.622;20.303;1.938;770;208;786;977
         Plagioscion spp. (Corvina) ;1.832;14.724;2.659;3.801;1.942;4.463;462;12;511;16.798
         Leporinus sp. (Boga) ;72.167;33.865;48.611;46.242;20.371;76.605;69.977;44.804;80.680;45.126
         Pimelodus spp. (Bagre) ;24.630;288.132;15.714;9.870;5.644;423.172;84.193;-;146.220; - 
         Pimelodus maculatus (Bagre amarillo);-;-;74.363; - ;36.259;-;-;90.931; - ;138.038
         Paulicea l�tkeni (Manguruyu) ;3.524;18.005;12.618;11.789;8.638;1.817;1.836;898;1.145;2.517
         Prochilodus spp. (Carimbata) ;339.262;132.637;102.399;75.105;52.692;242.544;212.868;120.979;102.268;132.123
         Luciopimelodus pati (Pati) ;11.327;24.201;71.142;63.886;35.008;3.218;3.723;1.690;1.727;4.227
         Brycon orbignyanus (Salmon del Parana);18.881;-;143;139;172;7.916;5.160;884;5.136;20.470
         Pterodoras granulosus (Armado) ;35.166;13.955;7.274;6.626;4.393;29.400;5.675;2.060;4.101;3.769
         Oxydoras kneri (Armado chancho);-;-;797; - ;220;-;-;270; - ;12.243
         Hoplias spp. (Tare'yi) ;3.436;3.582;8.108;9.418;7.725;28.485;12.469;3.688;10.513;5.791
         Serrasalmus sp. (Pirana) ;6.491;20.346;20.909;20.768;18.986;6.490;1.375;397;4.411;3.288
         Callichtys callichtys (Cascudo) ;4.066;-;-; - ; - ;5.928;676;452;2.131;657
         Ageneiosus brevifilis (Solalinde);4.211;46.771;39.701;13.300;16.394;6.274;923;237;30; - 
         Leringichthys labrosus (Trompudo);339;4.480;1.479;4.876;3.307;742;7;-; - ; - 
         Pimelodus albicans (Moncholo);3.962;156.162;113.080;89.821;50.332;1.520;221;5.694;18.023;910
         Apteronotus (Morenita);3.792;-;-;1.229;745;7.088;-;365;200; - 
         Potamotrygon sp. (Raya);-;-;-; - ; - ;43;-;-;25;415
         Cynopotamus argenteus (Pira Jagua);-;-;-; - ;10;669;-;-; - ; - 
         Lepidosiren paradoxus (Mbusu);-;-;-; - ; - ;9.818;812;545;270; - 
