"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"27334","01/01/2020","23/01/2020","Francisco Dario","Alcaraz Diaz","Masculino","Proyecto de Presupuesto 2020","Proyecto de Ley de Presupuesto 2020.<br>Detallado por institucion.<br>Clasificador.<br>PPT utilizados en las presentaciones en el congreso","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27334"
"27335","01/01/2020","23/01/2020","Jesus","Medina","No Declarado","Solicitud de Informacion Publica","Me dirijo a ustedes de conformidad a lo establecido en el art. 16 de la Ley N° 5282/14 y al art. 71 de la Ley N° 1630/00, a fin de solicitar me informen si existen patentes, licencias de patentes del exterior inscriptas en los registros de la DINAPI y derechos de autor a nombre de las siguientes empresas:<br>- Consorcio Grupo MSA - Excelsis<br>- MSA Magic Software Argentina S.A.<br>- Excelsis S.A.C.I.G.<br><br>En caso afirmativo, el detalle de las mismas, con la correspondiente denominacion, fecha y nro de concesion y fecha de vigencia.<br><br>En espera de poder contar con la informacion publica solicitada, me despido de ustedes atentamente.","76","Direccion Nacional de Propiedad Intelectual (DINAPI)","Retirare de la institucion con mi Contraseña","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27335"
"27336","01/01/2020","23/01/2020","Patricia","Mendoza","Femenino","Resultados del concurso IBERMEDIA 2019","por la presente solicito informacion sobre el concurso IBERMEDIA 2019 en cuanto a:<br><br>Nombre de organizaciones que se presentaron<br>Calificaciones otorgadas a los proyectos presentados<br>Ganadores y montos asignados<br><br>Les agradezco sirvan facilitar conforme a la ley de AIP 5282/14","27","Secretaria Nacional de Cultura (CULTURA)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27336"
"27337","01/01/2020","23/01/2020","Fabio","Bazan","Masculino","Calle empedrada 1","Buenas tardes<br>Por la presente solicito copias de las documentaciones referidas a la Construccion de una cuadra de empedrado sobre la calle Prof Eligio Nuñez entre Gral Bernardino Caballero y Virgen del Rosario del barrio Las Palmas de la Ciudad de Horqueta, enre otras<br>1.Orden de Pago.<br>2.Certificacion de Disponibilidad<br>3.Nota de Pedido Interno<br>4.Informe o Dictamen en caso de Contratacion por la Via de Excepcion.<br>5.Especificacion Tecnica de  obra<br>6.Carta de Invitacion a Oferentes con acuse de recibo y/o cinco presupuestos del Oferente (5 minimo)<br>7.Acta de Apertura de Sobresttttttttt<br>8.Ultima Declaracion Jurada de Impuestos y/o Cumplimiento Tributario.ttttttttt<br>9.Planilla de Computo Metrico (firmado y sellado)ttt<br>10.Informe de Evaluac. Tecnico-Economico y Cuadro Comparativo de Precios y/o Productos.t<br>11.Resolucion de Adjudicacion.t<br>12.Contratottttttttt<br>13.Adenda del Contratotttt<br>14.Orden de compra/Servicios <br>15.Acta de Inicio de Obras<br>16.Nota de Remision del bien Proveeodo y/o Nota de Recepcion del bien <br>17.Acta de Recepcion Provisoria de Obrasttttttttt<br>18.Acta de Recepcion Definitica de la Obras y/o bienes.ttttttttt<br>19.Certificado de Obras.ttttttttt<br>20.Factura Credito/contadottttttttt<br>21.Recibo de Pago.ttttttttt<br>22.Comprobante de Retencion<br>23.Documento de incorporacion del bien al inventario.<br>Proveerme dichas copias es obligacion para la Institucion y en consecuencia mi derecho como ciudadano","126","Municipalidad de Horqueta","A mi email","10","Concepcion","108","Horqueta","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27337"
"27338","01/01/2020","23/01/2020","Gabriela","Velazquez","Femenino","Solicitar  Diario de Sesiones","Por la presente solicito la remision del Diario de Sesiones correspondiente a las siguientes sesiones de la Honorable Camara de Diputados: <br><br>SESIoN: EXTRAORDINARIA Nro. 101<br>Fecha Sesion:	MIeRCOLES 13 DE MAYO DE 2015 <br><br>SESIoN: ORDINARIA Nro. 125<br>Fecha Sesion:	JUEVES 10 DE SEPTIEMBRE DE 2015<br><br>SESIoN: ORDINARIA Nro. 140<br>Fecha Sesion:	MIeRCOLES 9 DE DICIEMBRE DE 2015<br><br>Desde ya muchas gracias.","18","Honorable Camara de Diputados","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27338"
"27339","01/01/2020","23/01/2020","Ruben","Torres","Masculino","APORTES JUBILATORIOS","Me dirijo a Ustedes, a los efectos de solicitar el detalle de mis aportes jubilatorios a la fecha.<br>C.I.: 1.750.695<br>Ruben Dario C. Torres Nuñez<br>En espera de una respuesta favorable, me despido de Ustedes atentamente.","12","Ministerio de Hacienda (MH)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27339"
"27340","01/01/2020","23/01/2020","RAQUEL","ROMERO","No Declarado","APORTES JUBILATORIOS","Me dirijo a Ustedes, a los efectos de solicitar el detalle de aportes jubilatorios a la fecha, como funcionaria de la H.C.S.<br>C.I. N° 2.373.859<br>Mabel Ovelar Bazan<br>En espera de una respuesta favorable, me despido de Ustedes atentamente.","12","Ministerio de Hacienda (MH)","A mi email","14","Misiones","186","San Ignacio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27340"
"27341","01/01/2020","23/01/2020","SILVESTRE","GOMEZ","Masculino","APORTES JUBILATORIOS","Me dirijo a Ustedes, a los efectos de solicitar el detalle de aportes jubilatorios a la fecha, como funcionario de la H.C.S.<br>C.I. N° 812.464<br>Hugo Secundino Caballero Medina<br>En espera de una respuesta favorable, me despido de Ustedes atentamente.","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27341"
"27342","02/01/2020","23/01/2020","Hector","Arevalos","Masculino","Habilitacion de Aguateria ,RUC765271-2","La comision vecinal de Santa Cecilia, <br>Solicita informacion de la Aguateria Santa Cecilia en nombre de MYRNA GRICELDA IBARROLA, RUC 765271-2.<br><br>1. Resolucion de habitacion de la Aguateria.<br><br>2. area habilitada para distribuir, mapas digital o descripcion de barrios<br><br>3. Cantidad de litros minimos y maximos,mensual a cobrar.<br>Actualmente 10mil litros x mes.<br>Sabemos que hay otras Aguateria con mejor oferta(+litros minimos por hogar).<br><br><br>4. Interes cobrados de manera mensual, % permitis. Actualmente no hay contrato entre consumidores y proveedor.<br><br>Comision Santa Cecilia<br>Presidente Alcides G.<br>Secretario Manuel M.<br>Vice presidente Felicio CH.","52","Ente Regulador de Servicios Sanitarios (ERSSAN)","A mi email","9","Central","92","Itaugua","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27342"
"27343","02/01/2020","23/01/2020","Pedro Bruno","Guggiari Vera","Masculino","URGIR INSTALACIoN DE NUEVA CONEXIoN DE AGUA","Por ORDEN Nº 118.470 en fecha 08 de novimebre de 2019 mi esposa ha solicitado nueva conexion de agua para un terreno donde debemos empezar obras civiles, en la misma fecha por factura ESSAP Nº 001.022.0014372, SE CANCELO por la totalidad del importe para dicho fin por la Cta. Cte. Ctral. Nº 14.0867.22.000.4 <br><br>HASTA EL DiA DE LA FECHA NO HAN PROCEDIDO A REALIZAR LA INSTALACIoN DE AGUA, PESE A SENDOS Y REITERADOS RECLAMOS DE NUESTRA PARTE, PRECISAMOS CON CARaCTER URGENTE SE PROCEDA A REALIZAR LA INSTALACIoN PARA EL INICIO DE LAS OBRAS CIVILES, HAN TRANSCURRIDO CASI DOS MESES, CON LO CUAL YA ESCAPA A LO LoGICO QUE SIGAN  RETRASANDO TAN EXCESIVA E INJUSTIFICADAMENTE EL PEDIDO DE MARRAS.<br><br>AGUARDAMOS RESPUESTA EN LA BREVEDAD.<br><br>ABOG. PEDRO BRUNO GUGGIARI VERA.<br>MATRICULA CSJ Nº 41.373<br>P/ LAURA NATHALIA VERA MONJAGATA","175","Empresa de Servicios Sanitarios del Paraguay S.A (ESSAP)","Por telefono","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/27343"
