Departamento de residencia;Total defunciones;Area donde residia;Area Urbana;Area Rural;No reportado;Exterior
 Total Pais ;32.045;32.034;22.275;9.486;273;11
Asuncion;3.438;3.438;3.438; -   ; -   ; -   
Concepcion ;1.156;1.156;717;433;6; -   
San Pedro;1.750;1.750;547;1.193;10; -   
Cordillera;1.833;1.833;862;951;20; -   
Guaira;1.169;1.169;598;560;11; -   
Caaguazu;2.284;2.284;1.104;1.158;22; -   
Caazapa;784;784;252;531;1; -   
Itapua;2.220;2.220;1.358;841;21; -   
Misiones;729;729;498;230;1; -   
Paraguari;1.570;1.570;689;866;15; -   
Alto Parana;2.975;2.975;2.573;323;79; -   
Central;9.191;9.191;7.482;1.667;42; -   
Neembucu;546;546;371;160;15; -   
Amambay;785;785;724;45;16; -   
Canindeyu;594;594;313;280;1; -   
Presidente Hayes;337;337;259;69;9; -   
Boqueron;146;146;125;21; -   ; -   
Alto Paraguay;23;23;18;2;3; -   
Departamento - No reportado;504;504;347;156;1; -   
Exterior;11; -   ; -   ; -   ; -   ;11
