Area de residencia de la madre y lugar de nacimiento;Total;Filiacion - Matrimonial;Filiacion - Extramatrimonial;No Reportado
    Total Pais;78527;14988;63329;210
        Hospital;62950;9962;52852;136
        Sanatorio;13721;4682;8989;50
        Domicilio;1567;266;1289;12
        No reportado;289;78;199;12
    Area  - Urbana;57553;10761;46642;150
        Hospital;45626;6706;38823;97
        Sanatorio;11154;3881;7231;42
        Domicilio;588;118;464;6
        No reportado;185;56;124;5
    Area - Rural;20135;4042;16038;55
        Hospital;16686;3123;13525;38
        Sanatorio;2440;754;1679;7
        Domicilio;916;145;765;6
        No reportado;93;20;69;4
    Area no informada;838;185;648;5
        Hospital;637;133;503;1
        Sanatorio;127;47;79;1
        Domicilio;63;3;60;0
        No reportado;11;2;6;3
    Exterior;1;0;1;0
        Hospital;1;0;1;0
        Sanatorio;0;0;0;0
        Domicilio;0;0;0;0
        No reportado;0;0;0;0
