Dpto. y dsto. de residencia de la madre;Total;Tot. Hombres;Tot. Mujeres;Tot. en Hospital;Nac. Hospital Hom.;Nac. Hospital Muj.;Tot. Sanatorio;Nac. Sanatorio Hom.;Nac. Sanatorio Muj.;Tot. Domicilio;Nac. Domicilio Hom.;Nac. Domicilio Muj.;Tot. NoReportado;NoReport. Hombres;NoReport. Mujeres
Total Pais; 71.671 ; 36.767 ; 34.904 ; 57.780 ; 29.693 ; 28.087 ; 12.425 ; 6.350 ; 6.075 ; 1.188 ; 590 ; 598 ; 278 ; 134 ; 144 
Asuncion; 5.352 ; 2.785 ; 2.567 ; 3.831 ; 1.990 ; 1.841 ; 1.494 ; 781 ; 713 ; 3 ; 1 ; 2 ; 24 ; 13 ; 11 
Concepcion; 2.522 ; 1.271 ; 1.251 ; 2.065 ; 1.053 ; 1.012 ; 395 ; 190 ; 205 ; 54 ; 22 ; 32 ; 8 ; 6 ; 2 
  Concepcion; 1.037 ; 538 ; 499 ; 931 ; 487 ; 444 ; 96 ; 48 ; 48 ; 7 ; 1 ; 6 ; 3 ; 2 ; 1 
  Belen; 113 ; 52 ; 61 ; 111 ; 50 ; 61 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Horqueta; 525 ; 255 ; 270 ; 373 ; 190 ; 183 ; 148 ; 64 ; 84 ; 2 ; -   ; 2 ; 2 ; 1 ; 1 
  Loreto; 173 ; 71 ; 102 ; 150 ; 62 ; 88 ; 15 ; 7 ; 8 ; 7 ; 1 ; 6 ; 1 ; 1 ; -   
  San Carlos del Apa; 9 ; 4 ; 5 ; 9 ; 4 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  San Lazaro; 150 ; 85 ; 65 ; 138 ; 76 ; 62 ; 9 ; 6 ; 3 ; 3 ; 3 ; -   ; -   ; -   ; -   
  Yby Yau; 214 ; 109 ; 105 ; 111 ; 59 ; 52 ; 87 ; 40 ; 47 ; 14 ; 8 ; 6 ; 2 ; 2 ; -   
  Azote'y; 64 ; 30 ; 34 ; 45 ; 19 ; 26 ; 12 ; 7 ; 5 ; 7 ; 4 ; 3 ; -   ; -   ; -   
  Sgto. Jose Felix Lopez; 69 ; 37 ; 32 ; 55 ; 28 ; 27 ; 10 ; 7 ; 3 ; 4 ; 2 ; 2 ; -   ; -   ; -   
  San Alfredo; 41 ; 24 ; 17 ; 36 ; 22 ; 14 ; 1 ; 1 ; -   ; 4 ; 1 ; 3 ; -   ; -   ; -   
  Paso Barreto; 51 ; 29 ; 22 ; 34 ; 20 ; 14 ; 13 ; 7 ; 6 ; 4 ; 2 ; 2 ; -   ; -   ; -   
  Arroyito; 76 ; 37 ; 39 ; 72 ; 36 ; 36 ; 2 ; 1 ; 1 ; 2 ; -   ; 2 ; -   ; -   ; -   
  Dsto. - No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
San Pedro; 4.042 ; 2.094 ; 1.948 ; 3.365 ; 1.757 ; 1.608 ; 480 ; 236 ; 244 ; 176 ; 89 ; 87 ; 21 ; 12 ; 9 
  San Pedro del Ycuamandyyu; 403 ; 213 ; 190 ; 365 ; 196 ; 169 ; 28 ; 11 ; 17 ; 8 ; 5 ; 3 ; 2 ; 1 ; 1 
  Antequera; 46 ; 31 ; 15 ; 43 ; 29 ; 14 ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Chore; 331 ; 169 ; 162 ; 326 ; 167 ; 159 ; 4 ; 2 ; 2 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Gral. Elizardo Aquino; 157 ; 74 ; 83 ; 127 ; 59 ; 68 ; 9 ; 5 ; 4 ; 17 ; 7 ; 10 ; 4 ; 3 ; 1 
  Itacurubi del Rosario; 114 ; 70 ; 44 ; 91 ; 58 ; 33 ; 19 ; 9 ; 10 ; 3 ; 2 ; 1 ; 1 ; 1 ; -   
  Lima; 83 ; 34 ; 49 ; 69 ; 28 ; 41 ; 11 ; 5 ; 6 ; 3 ; 1 ; 2 ; -   ; -   ; -   
  Nueva Germania; 98 ; 50 ; 48 ; 75 ; 36 ; 39 ; 17 ; 11 ; 6 ; 5 ; 2 ; 3 ; 1 ; 1 ; -   
  San Estanislao; 578 ; 276 ; 302 ; 430 ; 213 ; 217 ; 137 ; 58 ; 79 ; 10 ; 4 ; 6 ; 1 ; 1 ; -   
  San Pablo; 31 ; 15 ; 16 ; 30 ; 14 ; 16 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Tacuati; 143 ; 73 ; 70 ; 104 ; 51 ; 53 ; 31 ; 19 ; 12 ; 8 ; 3 ; 5 ; -   ; -   ; -   
  Union; 38 ; 21 ; 17 ; 27 ; 15 ; 12 ; 10 ; 6 ; 4 ; 1 ; -   ; 1 ; -   ; -   ; -   
  25 de Diciembre; 82 ; 51 ; 31 ; 66 ; 42 ; 24 ; 12 ; 9 ; 3 ; 4 ; -   ; 4 ; -   ; -   ; -   
  Villa del Rosario; 111 ; 61 ; 50 ; 83 ; 46 ; 37 ; 18 ; 9 ; 9 ; 10 ; 6 ; 4 ; -   ; -   ; -   
  Gral. Francisco Isidoro Resquin; 110 ; 62 ; 48 ; 67 ; 36 ; 31 ; 20 ; 12 ; 8 ; 21 ; 13 ; 8 ; 2 ; 1 ; 1 
