Area y dpto. de residencia de la madre;Total;Filiacion Matrimonial;Filiacion Extramatrimonial;No reportado
Total Pais; 71.671 ; 14.784 ; 56.662 ; 225 
   Asuncion; 5.352 ; 1.365 ; 3.941 ; 46 
   Concepcion; 2.522 ; 333 ; 2.177 ; 12 
   San Pedro; 4.042 ; 1.555 ; 2.474 ; 13 
   Cordillera; 2.838 ; 399 ; 2.429 ; 10 
   Guaira; 2.068 ; 618 ; 1.443 ; 7 
   Caaguazu; 5.630 ; 1.135 ; 4.485 ; 10 
   Caazapa; 1.497 ; 268 ; 1.203 ; 26 
   Itapua; 4.659 ; 1.077 ; 3.570 ; 12 
   Misiones; 1.246 ; 194 ; 1.049 ; 3 
   Paraguari; 2.007 ; 243 ; 1.760 ; 4 
   Alto Parana; 8.978 ; 2.027 ; 6.940 ; 11 
   Central; 23.488 ; 3.695 ; 19.750 ; 43 
   Neembucu; 795 ; 132 ; 660 ; 3 
   Amambay; 1.859 ; 707 ; 1.144 ; 8 
   Canindeyu; 2.185 ; 359 ; 1.821 ; 5 
   Pdte. Hayes; 1.209 ; 199 ; 1.002 ; 8 
   Boqueron; 857 ; 314 ; 543 ; -   
   Alto Paraguay; 112 ; 9 ; 103 ; -   
   Dpto. - No reportado; 324 ; 155 ; 165 ; 4 
   Exterior; 3 ; -   ; 3 ; -   
Tot. Area  - Urbana; 52.290 ; 10.657 ; 41.477 ; 156 
   A.Urbana Asuncion; 5.352 ; 1.365 ; 3.941 ; 46 
   A.Urbana Concepcion; 1.706 ; 222 ; 1.473 ; 11 
   A.Urbana San Pedro; 1.326 ; 507 ; 816 ; 3 
   A.Urbana Cordillera; 1.426 ; 205 ; 1.218 ; 3 
   A.Urbana Guaira; 1.008 ; 339 ; 662 ; 7 
   A.Urbana Caaguazu; 3.242 ; 526 ; 2.713 ; 3 
   A.Urbana Caazapa; 669 ; 106 ; 551 ; 12 
   A.Urbana Itapua; 3.002 ; 722 ; 2.276 ; 4 
   A.Urbana Misiones; 874 ; 146 ; 725 ; 3 
   A.Urbana Paraguari; 1.011 ; 142 ; 866 ; 3 
   A.Urbana Alto Parana; 8.270 ; 1.878 ; 6.382 ; 10 
   A.Urbana Central; 19.141 ; 3.127 ; 15.973 ; 41 
   A.Urbana Neembucu; 612 ; 102 ; 509 ; 1 
   A.Urbana Amambay; 1.767 ; 650 ; 1.113 ; 4 
   A.Urbana Canindeyu; 1.228 ; 200 ; 1.027 ; 1 
   A.Urbana Pdte. Hayes; 864 ; 118 ; 742 ; 4 
   A.Urbana Boqueron; 682 ; 287 ; 395 ; -   
   A.Urbana Alto Paraguay; 84 ; 9 ; 75 ; -   
   A.Urbana Dpto. - No reportado; 26 ; 6 ; 20 ; -   
Tot. Area - Rural; 18.761 ; 3.914 ; 14.786 ; 61 
   A.Rural Asuncion; -   ; -   ; -   ; -   
   A.Rural Concepcion; 799 ; 106 ; 692 ; 1 
   A.Rural San Pedro; 2.676 ; 1.038 ; 1.628 ; 10 
   A.Rural Cordillera; 1.388 ; 192 ; 1.191 ; 5 
   A.Rural Guaira; 1.055 ; 277 ; 778 ; -   
   A.Rural Caaguazu; 2.358 ; 603 ; 1.748 ; 7 
   A.Rural Caazapa; 822 ; 159 ; 649 ; 14 
   A.Rural Itapua; 1.592 ; 332 ; 1.253 ; 7 
   A.Rural Misiones; 372 ; 48 ; 324 ; -   
   A.Rural Paraguari; 984 ; 100 ; 883 ; 1 
   A.Rural Alto Parana; 654 ; 133 ; 520 ; 1 
   A.Rural Central; 4.292 ; 564 ; 3.726 ; 2 
   A.Rural Neembucu; 167 ; 29 ; 138 ; -   
   A.Rural Amambay; 84 ; 54 ; 27 ; 3 
   A.Rural Canindeyu; 942 ; 154 ; 784 ; 4 
   A.Rural Pdte. Hayes; 331 ; 80 ; 247 ; 4 
   A.Rural Boqueron; 174 ; 27 ; 147 ; -   
   A.Rural Alto Paraguay; 27 ; -   ; 27 ; -   
   A.Rural Dpto. - No reportado; 44 ; 18 ; 24 ; 2 
Area no informada; 617 ; 213 ; 396 ; 8 
Exterior; 3 ; -   ; 3 ; -   
