Dpto. de inscripcion y grupos de edad;Total San Pedro;Hombres;Mujeres;No reportado
Total San Pedro; 1.751 ; 1.038 ; 707 ; 6 
Menor a 1 ano; 18 ; 11 ; 7 ; -   
1 - 4 anos; 14 ; 8 ; 6 ; -   
5 - 9 anos; 6 ; 4 ; 2 ; -   
10 - 14 anos; 12 ; 7 ; 5 ; -   
15 - 19 anos; 38 ; 23 ; 15 ; -   
20 - 24 anos; 52 ; 37 ; 15 ; -   
25 - 29 anos; 36 ; 24 ; 12 ; -   
30 - 34 anos; 48 ; 33 ; 14 ; 1 
35 - 39 anos; 44 ; 30 ; 14 ; -   
40 - 44 anos; 55 ; 34 ; 21 ; -   
45 - 49 anos; 61 ; 40 ; 21 ; -   
50 - 54 anos; 108 ; 61 ; 46 ; 1 
55 - 59 anos; 109 ; 60 ; 48 ; 1 
60 - 64 anos; 138 ; 82 ; 54 ; 2 
65 - 69 anos; 143 ; 100 ; 43 ; -   
70 - 74 anos; 172 ; 106 ; 66 ; -   
75 - 79 anos; 166 ; 111 ; 55 ; -   
80 - 84 anos; 184 ; 95 ; 89 ; -   
85 anos y mas; 322 ; 162 ; 160 ; -   
No reportado; 25 ; 10 ; 14 ; 1 
