Departamento;Total;Distrib. Relativa Oficial;Distrib. Relativa Privado;Distrib. Relativa Priv. Subvencionado
Total;1.037.286;79,4;8,2;12,4
Asuncion;82.440;38,4;28,9;32,7
Concepcion;41.645;82,9;-;17,1
San Pedro;78.078;94,6;0,8;4,6
Cordillera;45.223;89,5;0,8;9,8
Guaira;30.658;87,9;0,6;11,5
Caaguazu;86.137;90,9;0,4;8,7
Caazapa;31.276;95,9;0,8;3,3
Itapua;83.543;85,1;4,8;10,1
Misiones;18.644;89,1;4,3;6,6
Paraguari;35.783;89,4;0,8;9,8
Alto Parana;131.436;81;11,1;7,9
Central;270.284;73;12,4;14,7
Neembucu;10.898;81,1;-;18,9
Amambay;23.730;81,3;9,2;9,4
Canindeyu;33.872;97,4;1,9;0,6
Pdte. Hayes;20.026;72,5;8,5;19
Boqueron;10.781;56,1;17,9;25,9
Alto Paraguay;2.832;88,6;3,4;7,9
