Ano de la encuesta y fuente de ingreso;Total Pais;20% mas pobre;20% siguiente;20% siguiente;20% siguiente;20% mas rico
2016;;;;;;
Ingresos laborales; 4.187 ; 907 ; 1.904 ; 2.863 ; 4.127 ; 8.772 
Ing por ayuda familiar del pais; 795 ; 366 ; 490 ; 589 ; 803 ; 1.806 
Ing por ayuda familiar del exterior; 571 ; 235 ; 271 ; 450 ; 476 ; 1.498 
Ing por jubilacion o pension; 3.286 ; (*) ; (*) ; 1.640 ; 1.986 ; 4.208 
Ing del Estado Monetario Tekopora; 193 ; 199 ; 189 ; 183 ; (*) ; (*) 
Ing del Estado Monetario Adulto Mayor; 562 ; 529 ; 603 ; 576 ; 542 ; 471 
Otros ingresos; 562 ; 168 ; 173 ; 240 ; 350 ; 2.254 
Promedio de ingreso familiar disponible; 4.514 ; 1.096 ; 2.069 ; 3.022 ; 4.293 ; 9.626 
2017;;;;;;
Ingresos laborales; 4.604 ; 1.028 ; 2.118 ; 3.118 ; 4.410 ; 9.686 
Ing por ayuda familiar del pais; 745 ; 378 ; 561 ; 585 ; 911 ; 1.371 
Ing por ayuda familiar del exterior; 624 ; 214 ; 262 ; 396 ; 587 ; 1.522 
Ing por jubilacion o pension; 3.440 ; (*) ; (*) ; 2.138 ; 2.020 ; 4.336 
Ing del Estado Monetario Tekopora; 192 ; 201 ; 188 ; 177 ; 160 ; (*) 
Ing del Estado Monetario Adulto Mayor; 604 ; 559 ; 656 ; 614 ; 589 ; 536 
Otros ingresos; 675 ; 189 ; 182 ; 243 ; 383 ; 2.930 
Promedio de ingreso familiar disponible; 5.015 ; 1.273 ; 2.309 ; 3.289 ; 4.638 ; 10.804 
2018;;;;;;
Ingresos laborales; 4.683 ; 1.096 ; 2.227 ; 3.425 ; 4.764 ; 9.274 
Ing por ayuda familiar del pais; 764 ; 377 ; 583 ; 617 ; 932 ; 1.505 
Ing por ayuda familiar del exterior; 670 ; 174 ; 321 ; 368 ; 836 ; 1.994 
Ing por jubilacion o pension; 4.037 ; (*) ; (*) ; (*) ; 2.191 ; 5.281 
Ing del Estado Monetario Tekopora; 181 ; 188 ; 183 ; 164 ; (*) ; (*) 
Ing del Estado Monetario Adulto Mayor; 607 ; 591 ; 636 ; 632 ; 558 ; (*) 
Otros ingresos; 570 ; 215 ; 245 ; 274 ; 446 ; 1.934 
Promedio de ingreso familiar disponible; 5.104 ; 1.369 ; 2.499 ; 3.629 ; 5.030 ; 10.247 
2019;;;;;;
Ingresos laborales; 4.794 ; 1.103 ; 2.236 ; 3.589 ; 4.997 ; 9.313 
Ing por ayuda familiar del pais; 755 ; 400 ; 472 ; 635 ; 907 ; 1.562 
Ing por ayuda familiar del exterior; 791 ; 251 ; 361 ; 412 ; 532 ; 1.810 
Ing por jubilacion o pension; 4.074 ;(938);(1.107); 1.943 ; 2.569 ; 5.287 
Ing del Estado Monetario Tekopora; 186 ; 193 ; 181 ; 183 ;(158);(135)
Ing del Estado Monetario Adulto Mayor; 612 ; 608 ; 637 ; 611 ; 572 ; 616 
Otros ingresos; 534 ; 211 ; 230 ; 292 ; 411 ; 1.879 
Promedio de ingreso familiar disponible; 5.178 ; 1.378 ; 2.447 ; 3.800 ; 5.228 ; 10.238 
