Dpto. Alto Parana, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Alto Parana;796.713;808.100;819.566
Pob. en Edad de Trabajar (PET);545.613;549.256;554.764
Fuerza de Trabajo;374.835;388.428;390.915
Pob. fuera de la fuerza de Trabajo;170.778;160.828;163.849
Pob. Ocupada;353.764;364.033;362.562
Pob. desocupada;21.071;24.395;28.353
Subocupacion por insuficiencia de tiempo de trabajo ;7.057;10.591;11.279
Tasa de la Fuerza de Trabajo;68,7;70,7;70,5
Tasa de ocupacion;64,8;66,3;65,4
Tasa de desocupacion ;5,6;6,3;7,3
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;1,9;2,7;2,9
Total Hombres;409.801;409.220;415.950
Pob. en Edad de Trabajar (PET);278.451;273.397;276.526
Fuerza de Trabajo;232.457;233.362;233.850
Pob. fuera de la fuerza de Trabajo;45.994;40.035;42.676
Pob. Ocupada;220.192;219.252;221.623
Pob. desocupada;12.265;14.110;12.227
Subocupacion por insuficiencia de tiempo de trabajo ;3.219;4.357;4.320
Tasa de la Fuerza de Trabajo;83,5;85,4;84,6
Tasa de ocupacion;79,1;80,2;80,1
Tasa de desocupacion ;5,3;6;5,2
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;1,4;1,9;1,8
Total Mujeres;386.912;398.880;403.616
Pob. en Edad de Trabajar (PET);267.162;275.859;278.238
Fuerza de Trabajo;142.378;155.066;157.065
Pob. fuera de la fuerza de Trabajo;124.784;120.793;121.173
Pob. Ocupada;133.572;144.781;140.939
Pob. desocupada;8.806;10.285;16.126
Subocupacion por insuficiencia de tiempo de trabajo ;3.838;6.234;6.959
Tasa de la Fuerza de Trabajo;53,3;56,2;56,4
Tasa de ocupacion;50;52,5;50,7
Tasa de desocupacion ;6,2;6,6;10,3
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;2,7;4;4,4
