DEPARTAMENTO Y SEXO;TOTAL;1er GRADO;2do GRADO;3er GRADO;4to GRADO;5to GRADO;6to GRADO;7mo GRADO;8vo GRADO;9no GRADO;Estrategia de Nivelacion de Aprendizaje - 1er Ciclo;Estrategia de Nivelacion de Aprendizaje - 2do Ciclo
     TOTAL;976.264;117.970;118.319;118.116;116.236;109.884;104.469;97.992;97.926;95.298;-;54
          Hombres;499.842;60.572;61.364;61.142;60.042;56.743;53.682;49.979;49.326;46.962;-;30
          Mujeres;476.422;57.398;56.955;56.974;56.194;53.141;50.787;48.013;48.600;48.336;-;24
     Asuncion;77.441;9.134;8.978;8.860;8.966;8.458;8.062;8.404;8.384;8.179;-;16
          Hombres;39.481;4.705;4.568;4.497;4.639;4.342;4.133;4.297;4.262;4.029;-;9
          Mujeres;37.960;4.429;4.410;4.363;4.327;4.116;3.929;4.107;4.122;4.150;-;7
     Concepcion;38.717;4.757;4.860;4.871;4.712;4.408;4.220;3.728;3.693;3.468;-;-
          Hombres;19.800;2.440;2.545;2.477;2.403;2.338;2.192;1.910;1.836;1.659;-;-
          Mujeres;18.917;2.317;2.315;2.394;2.309;2.070;2.028;1.818;1.857;1.809;-;-
     San Pedro;66.440;7.824;7.845;7.929;7.836;7.514;7.115;6.662;6.835;6.880;-;-
          Hombres;34.028;4.056;4.031;4.142;4.019;3.961;3.686;3.424;3.399;3.310;-;-
          Mujeres;32.412;3.768;3.814;3.787;3.817;3.553;3.429;3.238;3.436;3.570;-;-
     Cordillera;40.642;4.710;4.837;4.897;4.788;4.467;4.364;3.992;4.264;4.317;-;6
          Hombres;21.144;2.438;2.559;2.551;2.491;2.364;2.256;2.055;2.220;2.205;-;5
          Mujeres;19.498;2.272;2.278;2.346;2.297;2.103;2.108;1.937;2.044;2.112;-;1
     Guaira;27.275;3.202;3.440;3.226;3.229;3.072;2.907;2.651;2.793;2.755;-;-
          Hombres;13.957;1.655;1.779;1.680;1.661;1.588;1.484;1.314;1.399;1.397;-;-
          Mujeres;13.318;1.547;1.661;1.546;1.568;1.484;1.423;1.337;1.394;1.358;-;-
     Caaguazu;74.765;9.180;9.032;9.061;8.864;8.419;7.968;7.227;7.508;7.506;-;-
          Hombres;38.363;4.706;4.672;4.668;4.626;4.436;4.041;3.671;3.847;3.696;-;-
          Mujeres;36.402;4.474;4.360;4.393;4.238;3.983;3.927;3.556;3.661;3.810;-;-
     Caazapa;26.210;3.059;2.951;2.945;3.082;2.964;2.911;2.883;2.742;2.669;-;4
          Hombres;13.531;1.562;1.497;1.553;1.628;1.519;1.544;1.483;1.416;1.326;-;3
          Mujeres;12.679;1.497;1.454;1.392;1.454;1.445;1.367;1.400;1.326;1.343;-;1
     Itapua;75.305;8.747;8.944;8.996;9.377;8.926;8.530;7.483;7.214;7.088;-;-
          Hombres;38.661;4.375;4.632;4.757;4.834;4.623;4.423;3.825;3.697;3.495;-;-
          Mujeres;36.644;4.372;4.312;4.239;4.543;4.303;4.107;3.658;3.517;3.593;-;-
