Dpto. de inscripcion y grupos de edad;Total Itapua;Hombres;Mujeres;No reportado
Total Itapua; 2.225 ; 1.310 ; 908 ; 7 
Menor a 1 ano; 17 ; 11 ; 6 ; -   
1 - 4 anos; 5 ; -   ; 5 ; -   
5 - 9 anos; 10 ; 3 ; 7 ; -   
10 - 14 anos; 9 ; 6 ; 3 ; -   
15 - 19 anos; 27 ; 23 ; 4 ; -   
20 - 24 anos; 34 ; 26 ; 8 ; -   
25 - 29 anos; 39 ; 28 ; 11 ; -   
30 - 34 anos; 40 ; 23 ; 17 ; -   
35 - 39 anos; 44 ; 28 ; 16 ; -   
40 - 44 anos; 60 ; 44 ; 16 ; -   
45 - 49 anos; 89 ; 47 ; 41 ; 1 
50 - 54 anos; 126 ; 95 ; 30 ; 1 
55 - 59 anos; 152 ; 103 ; 48 ; 1 
60 - 64 anos; 170 ; 115 ; 55 ; -   
65 - 69 anos; 202 ; 137 ; 63 ; 2 
70 - 74 anos; 237 ; 153 ; 84 ; -   
75 - 79 anos; 251 ; 139 ; 112 ; -   
80 - 84 anos; 260 ; 127 ; 132 ; 1 
85 anos y mas; 445 ; 198 ; 246 ; 1 
No reportado; 8 ; 4 ; 4 ; -   
