REGION SANITARIA;Ano 2018;TOTAL - ANO 2019;H.R. - ANO 2019;C.S. - ANO 2019;P.S. - ANO 2019;H.D. - ANO 2019;HOSP. ESPECIALIZADOS - ANO 2019;CENTROS ESPECIALIZADOS - ANO 2019;DISPENSARIOS - ANO 2019;U.S.F. - ANO 2019;H.M.I. - ANO 2019;H.G. MATERNO INFANTIL - ANO 2019;H.G. - ANO 2019
TOTAL PAIS;1.388;1.402;16;;375;40;21;17;21;808;10;1;3
Asuncion;67;76;-;10;9;-;12;6;1;33;3;1;1
Concepcion;74;80;1;4;13;1;-;-;9;51;1;-;-
San Pedro;133;136;1;5;56;2;1;-;-;71;-;-;-
Cordillera;68;71;1;10;13;3;1;-;-;43;-;-;-
Guaira;84;87;1;8;19;1;-;2;-;56;-;-;-
Caaguazu;86;86;1;5;30;4;-;-;1;45;-;-;-
Caazapa;67;69;1;7;10;2;-;-;-;49;-;-;-
Itapua;101;111;1;7;35;5;2;-;-;60;1;-;-
Misiones;68;41;1;1;1;2;-;-;-;36;-;-;-
Paraguari;74;89;1;9;27;4;-;1;-;47;-;-;-
Alto Parana;113;118;1;7;27;4;-;1;1;77;-;-;-
Central;155;157;-;8;16;7;5;7;-;108;4;-;2
Neembucu;74;74;1;-;47;1;-;-;-;25;-;-;-
Amambay;25;25;1;-;1;2;-;-;-;21;-;-;-
Canindeyu;87;88;1;2;33;1;-;-;2;49;-;-;-
Pdte. Hayes;57;41;1;3;18;1;-;-;-;18;-;-;-
Boqueron;31;28;1;1;11;-;-;-;3;11;1;-;-
Alto Paraguay;24;25;1;3;9;-;-;-;4;8;-;-;-
