Dpto. Canindeyu, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Canindeyu;100.742;105.752;109.015
Solo;21,9;21,9;17,8
De 2 a 5 personas;45,7;44,6;47,2
De 6 a 50 personas;21,8;19,6;20,4
De 51 y mas personas;3,1;4,3;4,6
Empleado domestico;5,6;7;8,7
No sabe;1,7;2,6;1,3
No disponible;0,1; - ; - 
Total Hombres;62.439;66.526;67.963
Solo;21,9;23,8;17,7
De 2 a 5 personas;47,7;46;51,2
De 6 a 50 personas;24,2;21,9;24,1
De 51 y mas personas;3,4;4,5;4,8
Empleado domestico;0,4;0,2;0,3
No sabe;2,2;3,6;2
No disponible;0,2; - ; - 
Total Mujeres;38.303;39.226;41.052
Solo;21,9;18,6;17,9
De 2 a 5 personas;42,5;42,1;40,6
De 6 a 50 personas;18;15,7;14,3
De 51 y mas personas;2,8;4,1;4,4
Empleado domestico;13,9;18,5;22,5
No sabe;0,9;0,9;0,3
No disponible; -   ; - ; - 
