Area de Residencia y Tiempo de Experiencia;1er Trimestre (2021);2do Trimestre (2021);3er Trimestre (2021)
T. E Total pais;3.455.027;-;3.475.116
T.E.P. Menos de 2 meses;2,9;-;2,0
T.E.P. De 2 meses a menos de 1 ano;9,5;-;9,2
T.E.P. De 1 ano a menos de 2 anos;7,8;-;8,5
T.E.P. De 2 anos y mas;79,7;-;80,3
T.E.P. No Disponible;0,1;-;0,1
T. E. Urbana;2.228.550;-;2.220.723
T.E.U. Menos de 2 meses;3,0;-;2,1
T.E.U. De 2 meses a menos de 1 ano;10,8;-;9,6
T.E.U. De 1 ano a menos de 2 anos;8,8;-;9,7
T.E.U. De 2 anos y mas;77,3;-;78,6
T.E.U. No Disponible;0,1;-;0,1
T. E. Rural;1.226.477;-;1.254.393
T.E.R. Menos de 2 meses;2,6;-;1,9
T.E.R. De 2 meses a menos de 1 ano;7,2;-;8,5
T.E.R. De 1 ano a menos de 2 anos;6,0;-;6,4
T.E.R. De 2 anos y mas;84,1;-;83,3
T.E.R. No Disponible;0,0;-;0,0
;;;
;;;
