INSTITUCIONES DE SALUD;NUMERO DE CAMAS;PACIENTES EGRESADOS;DIAS DE INTERNACION;DIAS - CAMAS DISPONIBLES;DIAS - CAMAS OCUPADAS;MORTALIDAD; NACIMIENTOS;CIRUGIA MAYOR Y MENOR;CESAREAS 
     XVIII REGION SANITARIA CAPITAL;277;9.938;39.346;49.045;38.536;85;5.705;183;2.393
             Hospital General Barrio Obrero ;93;-;-;-;-;-;-;-;-
             Hospital  Materno Infantil Trinidad ;39;2.437;7.131;10.155;7.071;28;1.706;183;644
             Hospital  Materno Infantil San Pablo ;108;6.140;28.191;31.650;26.101;51;3.999;-;1.749
             Hospital  Materno Infantil Loma Pyta ;37;1.361;4.024;7.240;5.364;6;-;-;-
     HOSPITALES ESPECIALIZADOS;4.637;221.329;576.757;790.797;608.184;4.234;18.780;45.750;5.135
             Instituto Nacional de Cardiologia Dr. Juan Cattoni - Ex San Jorge;75;2.976;17.052;29.372;12.591;150;-;1.038;-
             Instituto de Medicina Tropical;74;5.639;21.089;30.750;19.780;237;-;-;-
             Hospital del Cancer;107;4.699;23.454;39.159;22.585;651;-;3.352;-
             Centro Nacional de Control de Adicciones;52;78;1.389;7.803;1.556;-;-;-;-
             C. E. Leprocomio Santa Isabel;59;-;-;-;-;-;-;-;-
             Centro Nacional de Quemaduras y Cirugias Reconstructivas;45;553;3.251;16.502;2.711;4;-;1.834;-
             Hospital de Trauma Manuel Giagni;189;8.578;57.803;63.126;50.988;238;-;9.240;-
             Instituto Nacional de Enfermedades Respiratorias y del Ambiente Juan Max Boettner;149;3.276;44.210;62.566;45.532;478;-;809;-
             Hospital Nacional ;495;21.046;144.828;181.770;146.029;1.126;2.626;7.626;1.016
"             Hospital General Pediatrico ""Acosta Nu""";101;-;-;-;-;-;-;-;-
             Hospital Psiquiatrico;335;1.785;51.314;3.385;99.475;9;-;-;-
             Hospital del Indigena ;47;535;5.966;17.202;5.790;8;-;-;-
             Cruz Roja Paraguaya;81;-;-;-;-;-;419;-;2.217
             H. General del Dpto. de San Pedro;89;5.462;17.976;32.678;18.117;84;1.795;-;570
             Hospital de Clinicas;560;33.007;139.088;204.497;142.127;1.013;1.888;16.484;1.309
             Hospital Central FF.AA;214;10.926;32.136;78.110;24.539;154;634;3.136;23
"             Hospital de Policia ""R. Caballero""";65;4.005;17.201;23.877;16.364;82;386;2.231;-
             Instituto de Prevision Social;1.900;118.764;-;-;-;-;11.032;-;-
     INTERIOR (Centros + Puestos de Salud);3.724;190.376;583.243;1.251.110;577.273;4.077;55.061;31.051;18.963
             Concepcion;216;9.676;26.870;77.421;30.198;203;3.000;1.433;1.157
             San Pedro;172;9.461;22.627;61.086;22.413;125;2.786;1.088;833
             Cordillera;202;11.971;34.109;74.822;33.090;270;2.893;677;472
             Guaira;172;9.159;28.991;62.651;28.709;250;2.112;2.691;1.010
             Caaguazu;235;13.983;48.620;85.687;52.766;313;4.510;1.769;1.214
             Caazapa;231;6.675;18.553;48.740;18.462;108;1.880;805;768
             Itapua;473;19.764;62.392;163.765;54.833;485;4.705;1.991;2.599
             Misiones;167;10.634;29.215;56.828;27.109;147;1.520;1.356;753
             Paraguari;292;7.510;24.979;80.357;24.969;118;1.812;855;683
             Alto Parana;307;22.997;66.110;106.432;68.967;697;7.170;7.267;2.511
             Central;724;46.892;152.616;267.179;151.909;1.032;16.667;7.718;5.097
             Neembucu;85;3.323;11.076;23.363;9.088;97;578;603;340
             Amambay;111;6.653;26.680;34.656;24.592;106;2.126;1.343;633
             Canindeyu;113;6.190;14.301;39.180;13.975;33;1.967;796;543
             Presidente Hayes;126;4.080;12.075;38.182;12.152;74;1.136;647;330
             Boqueron;58;401;2.008;18.415;2.044;6;36;8;7
             Alto Paraguay;40;1.007;2.021;12.346;1.997;13;163;4;13
