Area de Residencia y Sector Economico;1er-Trimestre;2do-Trimestre
Total pais;3.507.495;3.611.609
TP- Primario: Agricultura, Ganaderia, Caza y Pesca;16,5;17,6
TP- Secundario;16,4;18,0
TP- Secundario: Industrias Manufactureras;9,1;10,7
TP- Secundario: Construccion;7,3;7,3
TP- Terciario;67,1;64,4
TP- Terciario: Comercio, Restaurantes y Hoteles;28,6;28,6
TP- Terciario: Servicios Comunales, Sociales y Personales;27,2;25,8
TP- Terciario: Otros (*);11,3;10,0
Urbana;2.291.888;2.353.444
U- Primario: Agricultura, Ganaderia, Caza y Pesca;2,8;3,2
U- Secundario;17,7;19,1
U- Secundario: Industrias Manufactureras;10,2;11,8
U- Secundario: Construccion;7,5;7,3
U- Terciario;79,5;77,7
U- Terciario: Comercio, Restaurantes y Hoteles;32,8;33,9
U- Terciario: Servicios Comunales, Sociales y Personales;31,7;30,5
U- Terciario: Otros (*);15,0;13,3
Rural;1.215.607;1.258.165
R- Primario: Agricultura, Ganaderia, Caza y Pesca;42,3;44,5
R- Secundario;14,0;16,0
R- Secundario: Industrias Manufactureras;7,0;8,8
R- Secundario: Construccion;7,0;7,2
R- Terciario;43,6;39,5
R- Terciario: Comercio, Restaurantes y Hoteles;20,7;18,7
R- Terciario: Servicios Comunales, Sociales y Personales;18,7;16,9
R- Terciario: Otros (*);4,3;3,8
