ESTACION METEOROLOGICA;  ANUAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
    Asuncion (Aerop. Internac.) - Max. Media;29,6;34,7;33,5;29,6;27,9;25;25,6;22,5;27,1;29,3;31,9;34,9;32,9
    Asuncion (Aerop. Internac.) - Min. Media;19,2;24,5;22,3;21;19,9;18;16,6;12,7;13,3;17;20,5;23,4;21,3
    Asuncion (Aerop. Internac.) - Media;23,7;29;27,4;24,9;23,5;21;20,5;16,7;19;22,7;25,2;28,3;26,4
    Adrian Jara - Max. Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Adrian Jara - Min. Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Adrian Jara - Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Bahia Negra - Max. Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Bahia Negra - Min. Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Bahia Negra - Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Caazapa - Max. Media;28,6;33,6;32,7;29,7;27,7;23,9;25,7;21,2;25,3;27,9;30,1;33,6;32,2
    Caazapa - Min. Media;18,2;23,2;22,1;19,4;18,8;17,1;15,5;11,6;12;15,6;20;21,9;21
    Caazapa - Media;22,6;27,8;26,3;23,7;22,4;20,1;19,9;15,9;17,8;21,3;23,9;26,8;25,7
    Capitan Meza - Max. Media;28,1;32,9;31,3;29,6;27,9;23,9;25,4;20,3;24,5;29,2;31,2;30,8;30,4
    Capitan Meza - Min. Media;16,4;22,4;19,8;18,2;17,5;14,9;13,2;9;10;14,3;19,2;19,9;18,5
    Capitan Meza - Media;21,3;26,8;24,2;22,6;21,5;18,6;18,3;14,1;16,1;20,5;23,7;24,6;24,2
    Capitan Miranda - Max. Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Capitan Miranda - Min. Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Capitan Miranda - Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Concepcion - Max. Media;31,2;35,6;34,5;32;29,8;26,7;27,8;24;29,1;32,2;34,1;35,8;32,4
    Concepcion - Min. Media;19,6;24,8;22,7;21,7;21;18,5;17;12,3;13,5;17,8;21,3;23,1;21,9
    Concepcion - Media;24,5;29,6;28;26,1;24,7;22;21,3;17,2;19,9;24,1;26,5;28,6;26,4
    Coronel Oviedo - Max. Media;29,5;33,9;33,2;30,1;28,1;25,1;26,5;22,5;27;29,4;31,7;33,7;32,2
    Coronel Oviedo - Min. Media;17,8;22,9;20,8;19,3;18,8;17,1;15,1;11,1;11,4;15,9;19,4;21,8;19,4
    Coronel Oviedo - Media;22,7;28;26,1;24,2;22,4;20,2;19,8;15,9;18;21,5;24,5;26,8;25,5
    Encarnacion - Max. Media;28,1;31,8;29,3;27,9;23;25,7;20,4;24,1;27,6;30,1;31,9;31,5;33,3
    Encarnacion - Min. Media;17,3;20,8;19,1;18,6;16,4;15,2;10,7;11,3;14,4;18,7;20,8;20,3;21,2
    Encarnacion - Media;21,8;25,1;23,4;22,2;19,3;19,3;14,7;16,7;20,2;23,5;25,4;25,2;26,4
    General Bruguez - Max. Media;29,2;34,8;34,1;29,7;27,6;24,5;24,9;22,3;26,2;28,8;31,5;34,3;32,2
    General Bruguez - Min. Media;17,9;23,9;21,3;20,4;19,3;18,1;15,2;10,5;11,2;15;18,4;21,8;20,1
    General Bruguez - Media;23,2;29,5;28,1;25,2;23,9;21,2;19,2;15,6;17,4;21,2;24,1;27,2;25,4
    La Victoria (Pto. Casado) - Max. Media;32,7;36,5;35,9;33,6;31,2;28,8;29,5;26,5;30,1;34,2;35,9;37;33,4
    La Victoria (Pto. Casado) - Min. Media;20,7;25,4;23,6;22,5;21,8;19,7;17,8;13,5;14,8;19,8;22,2;24,8;22,7
    La Victoria (Pto. Casado) - Media;25,8;30,4;28,9;27,3;26;23,2;22,2;18,8;21,5;25,7;27,9;30;27,2
    Mcal. Estigarribia - Max. Media;32,3;38,5;36,9;31,7;29,8;26,1;27,5;25,2;31,1;33,9;34,6;37,9;34,5
    Mcal. Estigarribia - Min. Media;19,2;24,6;23;21,4;19;16,3;15,2;12,5;13,3;18,2;20,4;23,9;22,2
    Mcal. Estigarribia - Media;24,7;30,7;29,2;26;24,1;20,3;20,1;17,5;20,3;24,8;26;29,8;27
