Departamento y distrito de residencia;Total Alto Parana;Total Hombres;Total Mujeres;No reportado
Total Alto Parana; 2.975 ; 1.861 ; 1.109 ; 5 
Ciudad del Este; 1.289 ; 821 ; 467 ; 1 
Presidente Franco; 403 ; 239 ; 164 ; -   
Domingo Martinez de Irala; 18 ; 13 ; 5 ; -   
Dr. Juan Leon Mallorquin; 96 ; 59 ; 37 ; -   
Hernandarias; 333 ; 199 ; 132 ; 2 
Itakyry; 90 ; 59 ; 30 ; 1 
Juan E. O'leary; 90 ; 60 ; 30 ; -   
Nacunday; 24 ; 14 ; 10 ; -   
Yguazu; 39 ; 25 ; 14 ; -   
Los Cedrales; 11 ; 9 ; 2 ; -   
Minga Guazu; 323 ; 191 ; 131 ; 1 
San Cristobal; 16 ; 10 ; 6 ; -   
Santa Rita; 65 ; 47 ; 18 ; -   
Naranjal; 13 ; 10 ; 3 ; -   
Santa Rosa del Monday; 13 ; 6 ; 7 ; -   
Minga Pora; 37 ; 20 ; 17 ; -   
Mbaracayu; 10 ; 7 ; 3 ; -   
San Alberto; 26 ; 17 ; 9 ; -   
Iruna; 18 ; 13 ; 5 ; -   
Santa Fe del Parana; 11 ; 6 ; 5 ; -   
Tavapy; 27 ; 22 ; 5 ; -   
Dr. Raul Pena; 22 ; 13 ; 9 ; -   
Distrito - No reportado; 1 ; 1 ; -   ; -   
