Area de Residencia y Categoria Ocupacional;1er Trimestre (2021);2do Trimestre (2021);3er Trimestre (2021)
Total pais;3.455.027;3.410.927;3.475.116
Categoria Ocupacional Asalariado;48,1;46,6;50,8
C.O.A. Empleado/obrero publico;9,4;9,5;11,0
C.O.A. Empleado/obrero privado;38,7;37,1;39,8
Categoria Ocupacional Independiente;45,5;46,0;41,6
C.O.I. Empleador o patron;5,4;3,6;4,7
C.O.I. Trabajador por cuenta propia;32,5;33,4;30,3
C.O.I. Trabajador familiar no remunerado;7,6;9,0;6,5
Categoria Ocupacional Empleado domestico;6,4;7,4;7,6
Total Area Urbana;2.228.550;2.169.003;2.220.723
Categoria Ocupacional Asalariado (Urbana);56,2;56,0;58,7
C.O.A. Empleado/obrero publico (Urbana);11,7;11,8;13,5
C.O.A. Empleado/obrero privado (Urbana);44,5;44,2;45,2
Categoria Ocupacional Independiente (Urbana);36,6;35,6;33,2
C.O.I. Empleador o patron (Urbana);6,2;4,6;5,3
C.O.I. Trabajador por cuenta propia (Urbana);27,0;27,3;24,8
C.O.I. Trabajador familiar no remunerado (Urbana);3,4;3,7;3,1
Categoria Ocupacional Empleado domestico (Urbana);7,1;8,4;8,1
Total Area Rural;1.226.477;1.241.924;1.254.393
Categoria Ocupacional Asalariado (Rural);33,3;30,0;36,9
C.O.A. Empleado/obrero publico (Rural);5,2;5,4;6,5
C.O.A. Empleado/obrero privado (Rural);28,1;24,6;30,3
Categoria Ocupacional Independiente (Rural);61,6;64,1;56,4
C.O.I. Empleador o patron (Rural);4,0;1,9;3,7
C.O.I. Trabajador por cuenta propia (Rural);42,4;43,9;40,1
C.O.I. Trabajador familiar no remunerado (Rural);15,2;18,3;12,6
Categoria Ocupacional Empleado domestico (Rural);5,2;5,8;6,7
;;;
;;;
