DPTO. DE INSCRIPCION;TOTAL DEFUNCIONES;TOTAL (M.U.A.);MENOS DE 24 HS. DE VIDA (M.U.A.);24 HS. A MENOS DE 28 DIAS DE VIDA (M.U.A.);28 DIAS A MENOS DE 12 MESES DE VIDA (M.U.A.);12 MESES DE VIDA Y MAS;N.R.
TOTAL ;29.139;490;50;235;205;28.580;69
Asuncion;5.518;97;17;54;26;5.417;4
Concepcion;1.070;13;2;3;8;1.056;1
San Pedro;1.595;15;3;5;7;1.577;3
Cordillera;1.913;23;3;13;7;1.887;3
Guaira;923;12;1;2;9;906;5
Caaguazu;2.204;31;-;9;22;2.172;1
Caazapa;758;5;1;2;2;753;-
Itapua;2.115;35;2;19;14;2.065;15
Misiones;622;9;-;4;5;612;1
Paraguari;1.494;9;2;3;4;1.482;3
Alto Parana;2.435;39;5;19;15;2.394;2
Central;6.367;185;14;93;78;6.159;23
Neembucu;545;2;-;2;-;542;1
Amambay;715;6;-;2;4;706;3
Canindeyu;536;3;-;-;3;530;3
Pdte. Hayes;192;4;-;4;-;188;-
Boqueron;118;2;-;1;1;116;-
Alto Paraguay;19;-;-;-;-;18;1
