DEPARTAMENTO;TOTAL - TOTAL;TOTAL - OFICIAL;TOTAL - PRIVADO;TOTAL - PRIVADO SUBVENCIONADO;URBANA - TOTAL;URBANA - OFICIAL;URBANA - PRIVADO;URBANA - PRIVADO SUBVENCIONADO;RURAL - TOTAL;RURAL - OFICIAL;RURAL - PRIVADO;RURAL - PRIVADO SUBVENCIONADO
     TOTAL;939;881;45;13;645;592;43;10;294;289;2;3
        Asuncion;59;52;4;3;59;52;4;3;-;-;-;-
        Concepcion;32;29;-;3;25;23;-;2;7;6;-;1
        San Pedro;59;58;1;-;30;29;1;-;29;29;-;-
        Cordillera;42;41;1;-;24;23;1;-;18;18;-;-
        Guaira;52;50;-;2;28;26;-;2;24;24;-;-
        Caaguazu;65;60;4;1;46;42;4;-;19;18;-;1
        Caazapa;47;46;1;-;25;24;1;-;22;22;-;-
        Itapua;70;67;3;-;41;38;3;-;29;29;-;-
        Misiones;15;14;-;1;12;11;-;1;3;3;-;-
        Paraguari;58;56;2;-;22;21;1;-;36;35;1;-
        Alto Parana;105;93;12;-;80;68;12;-;25;25;-;-
        Central;195;181;14;-;177;163;14;-;18;18;-;-
        Neembucu;22;21;-;1;15;14;-;1;7;7;-;-
        Amambay;24;23;1;-;19;18;1;-;5;5;-;-
        Canindeyu;42;39;1;2;18;16;1;1;24;23;-;1
        Pdte. Hayes;27;26;1;-;12;12;-;-;15;14;1;-
        Boqueron;13;13;-;-;6;6;-;-;7;7;-;-
        Alto Paraguay;10;10;-;-;4;4;-;-;6;6;-;-
        Exterior;2;2;-;-;2;2;-;-;-;-;-;-
