Dpto. Misiones, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Misiones;61.205;62.841;60.975
Empleado / obrero publico;15,4;13,7;16,1
Empleado / obrero privado;30,9;30,5;29
Empleador o patron;6,3;6,9;5,8
Trabajador por cuenta propia;33,9;33,3;32,6
Trabajador familiar no remunerado;6;8,4;8,3
Empleado domestico;7,5;7,2;8,2
No disponible;0,1;-;-
Total Hombres;34.201;35.390;33.855
Empleado / obrero publico;13,6;12;12,5
Empleado / obrero privado;40,1;39,9;38,4
Empleador o patron;7,8;9,1;7,4
Trabajador por cuenta propia;33,8;33,4;36,1
Trabajador familiar no remunerado;4,1;4,9;5,1
Empleado domestico;0,5;0,7;0,5
No disponible;0,1;-;-
Total Mujeres;27.004;27.451;27.120
Empleado / obrero publico;17,5;15,9;20,7
Empleado / obrero privado;19,2;18,4;17,2
Empleador o patron;4,4;4;3,9
Trabajador por cuenta propia;34,1;33,1;28,3
Trabajador familiar no remunerado;8,4;12,9;12,2
Empleado domestico;16,4;15,7;17,7
No disponible; -   ; - ; - 
