Ano 2018 Puerto;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
     Rio Paraguay Caceres;0,9;2,9;3,7;4,24;3,94;2,42;1,78;1,36;1,13;0,9;1,15;1,51;2,7
     Rio Paraguay Ladario;2,37;2,52;3,2;3,71;4,37;4,95;5,28;4,84;4,24;3,59;2,64;2,4;2,37
     Rio Paraguay Bahia Negra;2,96;3,05;3,92;4,35;4,66;4,81;5,11;5,25;5,07;4,74;3,91;3,48;2,96
     Rio Paraguay Fuerte Olimpo;5,18;5,24;6,61;6,64;6,61;6,57;6,81;7,12;7,07;6,78;6,02;5,82;5,18
     Rio Paraguay Concepcion;3,8;4,62;4,77;5,37;4,9;4,68;4,8;4,67;4,52;4,62;4,76;4,97;3,8
     Rio Paraguay Rosario;4,02;4,38;4,81;5,3;4,84;4,45;4,56;4,29;4,24;4,2;4,55;5,52;4,02
     Rio Paraguay Asuncion;3,71;3,72;4,99;5,01;4,8;4,21;4,32;3,93;3,77;3,71;4,04;5,71;4,45
     Rio Paraguay Villeta;3,91;4;5,39;5,38;5,15;4,54;4,64;4,16;3,98;3,91;4,29;5,95;5
     Rio Paraguay Alberdi;4,76;4,76;6,94;6,83;6,42;5,76;5,65;4,99;-;-;-;6,79;6,96
     Rio Paraguay Pilar;3,9;4,72;6,86;6,69;6,04;5,35;4,98;4,29;4,02;3,9;4,57;6,17;6,75
     Rio Parana Encarnacion;9;9,92;9;9,98;9,96;9,74;9,7;9,7;9,86;9,98;9,79;9,88;9,86
     Rio Parana Ayolas;0,7;2,85;1,07;2,34;1,06;0,97;0,9;0,7;0,73;0,75;1,58;2,36;1,41
     Rio Parana Ita Piru;2,12;3,85;4,62;4,68;3,7;2,99;2,65;2,2;2,17;2,12;3,36;4,8;4,3
Ano 2019 Puerto;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
     Rio Paraguay Caceres;0,81;3,01;3,12;3,82;2,75;2,75;1,68;1,32;1,08;0,81;1;1,02;1,62
     Rio Paraguay Ladario;0,85;2,16;2,14;2,26;2,55;3,06;3,56;3,86;3,36;2,38;1,42;0,85;0,88
     Rio Paraguay Bahia Negra;1,04;2,1;1,88;1,8;3,05;3,25;3,85;3,75;3,22;2,2;1,56;1,06;1,04
     Rio Paraguay Fuerte Olimpo;2,18;3,64;3,38;3,46;5,52;5,8;5,74;5,47;4,97;3,96;2,44;2,18;2,18
     Rio Paraguay Concepcion;1,6;2,86;2,5;2,5;5,7;5,7;4,8;3,9;3,33;-;1,84;1,6;1,6
     Rio Paraguay Rosario;1,32;3;2,4;2,56;6,19;6,2;5,26;3,94;2,96;2,28;-;-;1,32
     Rio Paraguay Asuncion;0,65;2,7;2,08;2,23;5,71;6,65;5,94;4,1;2,67;1,8;1;0,66;0,65
     Rio Paraguay Villeta;0,86;3,11;2,33;2,38;5,88;6,73;6,41;4,45;2,9;2,04;-;-;0,86
     Rio Paraguay Alberdi;1,12;5,04;3,46;3,32;6,04;8,4;8,45;6;3,25;2,58;-;-;1,12
     Rio Paraguay Pilar;1,03;5,04;3,55;3,23;5,5;7,68;7,72;5,47;3,25;-;1,31;1,03;1,03
     Rio Parana Encarnacion;9,68;9,79;9,82;9,82;9,9;9,68;9,68;9,8;9,9;9,87;9,82;9,87;9,8
     Rio Parana Ayolas;0,5;1,03;0,92;1,1;1,13;1,25;0,7;0,5;0,65;0,75;0,78;0,9;0,9
     Rio Parana Ita Piru;1,7;3,3;2,44;2,61;3,23;4,1;3,75;2;1,8;2;1,9;1,82;1,7
