DPTO. Y DISTRITO DE RESIDENCIA DE LA MADRE;TOTAL;ENERO;FEBRERO;MARZO;ABRIL;MAYO;JUNIO;JULIO;AGOSTO;SETIEMBRE;OCTUBRE;NOVIEMBRE;DICIEMBRE;N.R.
   TOTAL;86.970;7.806;7.218;8.129;7.953;7.916;7.294;6.969;7.069;6.682;6.575;6.439;6.877;43
   ASUNCION;7.370;654;685;705;636;653;658;616;564;540;548;539;569;3
   CONCEPCION;3.264;274;278;354;320;304;290;241;273;246;233;199;250;2
        Concepcion;1.422;128;117;146;127;142;122;115;118;99;101;90;115;2
        Belen;134;10;13;12;15;8;10;12;14;15;7;11;7;-
        Horqueta;644;51;57;63;76;65;56;43;59;41;46;46;41;-
        Loreto;240;19;32;34;29;18;21;10;13;19;20;14;11;-
        San Carlos del Apa;11;2;2;-;1;-;1;2;-;2;1;-;-;-
        San Lazaro;180;16;8;22;24;20;20;12;11;9;13;9;16;-
        Yby Ya 'u;309;25;24;37;28;23;25;22;28;27;20;19;31;-
        Azotey;84;8;7;6;5;7;8;8;8;8;8;4;7;-
        Sargento Jose Felix Lopez;65;3;4;11;3;4;9;6;7;8;2;1;7;-
        San Alfredo;47;5;4;4;3;2;6;5;5;3;5;-;5;-
        Paso Barreto;56;3;5;4;5;7;2;4;4;7;5;3;7;-
        Arroyito;71;4;5;15;4;8;10;2;6;8;4;2;3;-
        Distrito - No reportado;1;-;-;-;-;-;-;-;-;-;1;-;-;-
   SAN PEDRO;4.718;433;412;416;435;456;393;403;379;359;325;351;356;-
        San Pedro del Ycuamandyju;453;37;42;41;48;53;48;31;33;36;28;30;26;-
        Antequera;77;8;5;8;11;10;5;10;2;2;6;6;4;-
        Chore;376;37;38;38;30;37;30;26;29;23;30;33;25;-
        General Elizardo Aquino;154;6;14;19;15;15;13;20;7;9;10;18;8;-
        Itacurubi del Rosario;117;11;13;11;12;10;9;7;13;12;4;6;9;-
        Lima;106;9;8;12;7;7;10;12;11;9;10;4;7;-
        Nueva Germania;107;11;6;7;5;7;6;9;17;9;8;12;10;-
        San Estanislao;730;69;68;46;86;71;66;59;54;51;53;44;63;-
        San Pablo;34;3;2;2;3;2;4;2;1;4;4;4;3;-
        Tacuati;175;19;17;16;12;17;17;13;15;16;14;11;8;-
        Union;39;2;2;2;2;3;7;6;6;3;2;1;3;-
        25 de Diciembre;80;8;6;6;8;6;8;8;7;6;3;6;8;-
        Villa del Rosario;137;15;11;14;11;11;11;8;12;13;6;10;15;-
        Gral. Francisco Isidoro Resquin;93;9;6;9;8;12;7;10;9;7;5;8;3;-
        Yataity del Norte;130;12;13;12;12;10;9;10;14;12;5;7;14;-
        Guajayvi;323;27;25;34;31;33;26;28;30;24;18;23;24;-
        Capiibary;375;26;32;36;26;32;36;38;21;31;32;34;31;-
        Santa Rosa del Aguaray;623;53;63;48;62;62;53;52;54;43;42;48;43;-
        Yrybucua;154;22;14;17;8;12;7;15;10;10;7;15;17;-
        Liberacion;277;33;16;23;23;23;15;24;23;24;30;18;25;-
        San Vicente Pancholo;154;16;11;15;15;22;5;15;10;15;8;13;9;-
        Distrito - No reportado;4;-;-;-;-;1;1;-;1;-;-;-;1;-
   CORDILLERA;3.309;295;297;308;313;332;264;228;290;241;233;210;298;-
        Caacupe;721;64;67;62;66;66;62;49;64;58;55;45;63;-
        Altos;171;11;9;20;12;14;13;16;19;15;15;10;17;-
        Arroyos y Esteros;267;18;19;29;32;34;19;18;26;15;15;21;21;-
        Atyra;188;15;32;20;14;17;17;10;13;8;13;9;20;-
        Caraguatay;102;6;7;9;9;15;6;13;8;7;5;11;6;-
        Emboscada;285;29;21;27;28;24;24;21;26;24;19;14;28;-
        Eusebio Ayala;246;22;27;22;23;18;25;20;24;15;14;16;20;-
        Isla Pucu;50;7;1;5;5;4;7;1;6;5;4;1;4;-
        Itacurubi de la Cordillera;118;8;11;16;19;17;6;9;3;8;8;5;8;-
        Juan de Mena;52;4;8;3;6;6;6;5;4;1;3;4;2;-
        Loma Grande;53;7;4;5;5;6;6;3;2;3;2;7;3;-
        Mbocayaty del Yhaguy;34;4;2;2;3;3;4;1;6;1;5;1;2;-
        Nueva Colombia;56;7;2;3;7;13;5;4;3;3;4;1;4;-
        Piribebuy;304;22;28;33;31;25;18;17;31;28;27;22;22;-
        Primero de Marzo;57;5;3;5;5;6;3;2;5;6;4;4;9;-
        San Bernardino;142;17;13;15;11;14;7;13;13;13;9;6;11;-
         Santa Elena;40;6;7;-;2;5;5;5;2;2;3;3;-;-
        Tobati;331;33;27;21;27;40;19;20;32;20;17;23;52;-
