Area de Residencia y Categoria Ocupacional;Total (P.T. 2017);Hombres (P.T. 2017);Mujeres (P.T. 2017);Total (S.T. 2017);Hombres (S.T. 2017);Mujeres (S.T. 2017);Total  (T.T. 2017);Hombres (T.T. 2017);Mujeres (T.T. 2017);Total (C.T. 2017);Hombres (C.T. 2017);Mujeres (C.T. 2017)
C. O. Total Pais;13.703;14.162;12.958;13.203;13.492;12.755;14.093;14.801;12.997;13.651;14.112;12.924
C. O. P. Empleado/obrero publico;23.373;22.824;23.990;23.017;22.602;23.436;24.154;22.961;25.230;25.055;25.512;24.598
C. O. P. Empleado/obrero privado;12.024;11.830;12.560;12.319;11.741;13.854;12.216;12.247;12.135;11.868;11.672;12.417
C. O. P. Trabajador Independiente;14.206;15.538;11.955;12.410;13.852;10.199;14.241;16.536;10.429;13.852;15.072;11.907
C. O. P. Empleado domestico;8.204;8.993;8.139;8.353;10.352;8.221;8.378;8.846;8.346;7.982;9.365;7.885
C. O. Urbana;15.056;15.725;14.148;15.080;15.639;14.358;15.423;16.291;14.316;14.966;15.470;14.277
C. O. U. Empleado/obrero publico;24.914;24.713;25.122;24.265;24.380;24.157;25.123;23.898;26.193;26.289;27.060;25.566
C. O. U. Empleado/obrero privado;12.875;12.743;13.164;13.503;12.942;14.649;13.170;13.358;12.766;12.550;12.340;13.038
C. O. U. Trabajador Independiente;16.472;18.448;13.793;15.201;17.481;12.331;16.487;19.396;12.682;16.376;17.920;14.361
C. O. U. Empleado domestico;8.227;10.031;8.104;8.527;10.626;8.402;8.520;10.125;8.430;8.128;10.337;7.962
C. O. Rural;11.092;11.686;9.693;9.611;10.146;8.404;11.431;12.418;9.111;11.032;11.816;9.365
C. O. R. Empleado/obrero publico;17.238;16.612;18.234;17.364;15.811;19.479;19.888;19.186;20.615;20.882;20.963;20.779
C. O. R. Empleado/obrero privado;9.794;9.913;9.080;9.320;9.384;8.901;9.643;9.822;8.671;9.883;10.060;8.920
C. O. R. Trabajador Independiente;11.690;12.831;9.189;9.181;10.311;6.983;11.909;14.076;7.225;10.903;12.265;8.123
C. O. R. Empleado domestico;8.148;7.486;8.225;7.957;9.889;7.799;7.849;6.528;8.012;7.597;6.028;7.686
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
