Area de Residencia y Tamano de Empresa;1er Trimestre (2018);2do Trimestre (2018);3er Trimestre (2018);4to Trimestre (2018)
T.E. Total pais;3.246.772;3.285.378;3.351.620;3.363.354
T.E.T.P. Microempresas;64,7;66,1;63,5;64,1
T.E.T.P. Pequena Empresa;9,2;8,7;9,3;10,6
T.E.T.P. Medianas Empresas;3,3;2,8;3,1;3,3
T.E.T.P. 51 y mas personas;10,1;9,8;11,9;11,4
T.E.T.P. Empleado domestico;7,3;7,1;7,5;7,5
T.E.T.P. No sabe;5,5;5,5;4,7;3,1
T.E.T.P. No Disponible;-;0;0,1;0,1
T.E. Total Urbana;2.058.910;2.075.923;2.112.951;2.127.062
T.E.A.U. Microempresas;55,9;56,9;54,7;56,2
T.E.A.U. Pequena Empresa;11,2;10,7;11;12,9
T.E.A.U. Medianas Empresas;4,2;3,7;3,9;4,2
T.E.A.U. 51 y mas personas;13,5;13,6;16;14,4
T.E.A.U. Empleado domestico;7,9;7,7;7,9;8,5
T.E.A.U. No sabe;7,2;7,4;6,4;3,6
T.E.A.U. No Disponible;-;0,1;0,1;0,1
T.E. Total Rural;1.187.862;1.209.455;1.238.669;1.236.292
T.E.A.R. Microempresas;79,7;81,9;78,6;77,6
T.E.A.R. Pequena Empresa;5,7;5,3;6,3;6,6
T.E.A.R. Medianas Empresas;1,6;1,3;1,7;1,6
T.E.A.R. 51 y mas personas;4,2;3,3;4,9;6,2
T.E.A.R. Empleado domestico;6,2;6,1;6,8;5,7
T.E.A.R. No sabe;2,4;2,2;1,8;2,3
