﻿titulo_boletin,url,codigo_boletin,anho
Actualizaciones de seguridad críticas y no críticas en Windows,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-01-Actualizaciones_de_seguridad_criticas_y_no_criticas_en_Windows.pdf,BOL-CERT-PY-2020-001,2020
Actualizaciones de seguridad críticas en Oracle Java SE,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-02-Actualizaciones_de_seguridad_criticas_en_Oracle_Java_SE.pdf,BOL-CERT-PY-2020-002,2020
Vulnerabilidades de XSS (Cross Site Scripting) en plataformas Zimbra,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-03_-_Vulnerabilidades_de_XSS_Cross_Site_Scripting_en_plataformas_Zimbra.pdf,BOL-CERT-PY-2020-003,2020
Vulnerabilidad en sudo permitiría escalar privilegios de usuarios,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-04_-_Vulnerabilidad_en_sudo_permitiria_escalar_privilegios_de_usuarios.pdf,BOL-CERT-PY-2020-004,2020
Actualizaciones de seguridad en productos Cisco abordan multiples vulnerabilidades,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-05_-___Actualizaciones_de_seguridad_en_productos_Cisco_abordan_multiples_vulnerabilidades.pdf,BOL-CERT-PY-2020-005,2020
Vulnerabilidad en chips WiFi fabricados por Broadcom y Cypress permiten descifrar el tráfico de la red,https://www.cert.gov.py/wp-content/uploads/2022/02/20200302_-_Boletin_202006_-__Vulnerabilidad_en_chips_WiFi_fabricados_por_Broadcom_y_Cypress_permiten0Adescifrar_el_trafico_de_la_red.pdf,BOL-CERT-PY-2020-006,2020
Actualizacion de seguridad para Joomla! aborda multiples vulnerabilidades,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-07-Actualizacion_de_seguridad_para_Joomla_aborda_multiples_vulnerabilidades.pdf,BOL-CERT-PY-2020-007,2020
Vulnerabilidades críticas Zero-Day en Windows permiten la ejecucion remota de codigo,https://www.cert.gov.py/wp-content/uploads/2022/02/20200325_-_Boletin_-_Vulnerabilidades_Zero-Day-_en_Microsoft.pdf,BOL-CERT-PY-2020-008,2020
"COVID-19 en el mundo digital, la mayor amenaza actual en Ciberseguridad",https://www.cert.gov.py/wp-content/uploads/2022/02/20200330_-_Boletin_202009_-_COVID19_en_el_mundo_digital.pdf,BOL-CERT-PY-2020-009,2020
Vulnerabilidad en Zoom permitiría a un atacante remoto obtener las credenciales de acceso de Windows,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-10_-Vulnerabilidad_en_Zoom_permitiria_a_un_atacante_remoto_obtener_las_credenciales_de0Aacceso_de_Windows.pdf,BOL-CERT-PY-2020-010,2020
 Actualizacion de seguridad para OpenSSL aborda vulnerabilidad de riesgo alto,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-11-Actualizacion_de_seguridad_para_OpenSSL_aborda_vulnerabilidad_de_riesgo_alto.pdf,BOL-CERT-PY-2020-011,2020
Incremento en casos de SIM Swapping para robo de informacion de cuentas vinculadas,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-12_-_Incremento_en_casos_de_SIM_Swapping_para_robo_de_informacion_de_cuentas_vinculadas.pdf,BOL-CERT-PY-2020-012,2020
Vulnerabilidades de CSRF en el plugin Page Builder de WordPress,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-13_-_Vulnerabilidades_de_CSRF_en_el_plugin_Page_Builder_de_Wordpress.pdf,BOL-CERT-PY-2020-013,2020
"Actualizaciones de seguridad de Microsoft abordan 111 vulnerabilidades catalogadas como críticas, altas y de riesgo medio.",https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-14_-___Actualizaciones_de_seguridad_de_Microsoft_abordan_111_vulnerabilidades_catalogadas_como_criticas_altas_y_de_riesgo_medio.pdf,BOL-CERT-PY-2020-014,2020
Vulnerabilidad de bajo riesgo en Zimbra permitiría la ejecucion remota de codigo,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-15_-_Vulnerabilidad_de_bajo_riesgo_en_Zimbra_permitiria_la_ejecucion_remota_de0Acodigo.pdf,BOL-CERT-PY-2020-015,2020
Vulnerabilidad en implementacion de UPnP permitiría realizar ataques DDoS,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-16_-_Vulnerabilidad_en_implementacion_de_UPnP_permitiria_realizar_ataques_DDoS.pdf,BOL-CERT-PY-2020-016,2020
Microsoft aborda actualizaciones de seguridad 129 vulnerabilidades 11 de ellas consideradas como críticas y 118 de alto riesgo,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-17-Microsoft_aborda__actualizaciones_de_seguridad_129_vulnerabilidades_11_de_ellas_consideradas_como_criticas_y_118_de_alto_riesgo.pdf,BOL-CERT-PY-2020-017,2020
Adobe Flash Player dejará de actualizarse y distribuirse oficialmente a finales del 2020,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-18_-_Adobe_Flash_Player_dejara_de_actualizarse_y_distribuirse_oficialmente_a_finales_del_2020_.pdf,BOL-CERT-PY-2020-018,2020
"Vulnerabilidades de riesgo medio, en ISC BIND permitirían a un atacante realizar ataques DoS",https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-19_-_Vulnerabilidades_de_riesgo_medio_en_ISC_BIND_permitirian_a_un_atacante_realizar_ataques_DoS.pdf,BOL-CERT-PY-2020-019,2020
Vulnerabilidades de riesgo alto y crítico en F5 BIG-IP,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-20_-_Vulnerabilidades_de_riesgo_alto_y_critico_en_F5_BIG-IP.pdf,BOL-CERT-PY-2020-020,2020
Multiples vulnerabilidades de riesgo crítico afectan a productos de Citrix,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-21_-_Multiples_vulnerabilidades_de_riesgo_critico_afectan_a_productos_de_Citrix_.pdf,BOL-CERT-PY-2020-021,2020
"Actualizaciones de seguridad en productos de Microsoft abordan 123 vulnerabilidades, 18 de ellas catalogadas como críticas y 105 de riesgo alto",https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-22_-_Actualizaciones_de_seguridad_en_productos_de_Microsoft_abordan_123_vulnerabilidades_18_de_ellas_catalogadas_como_criticas_y_105_de_riesgo_alto.pdf,BOL-CERT-PY-2020-022,2020
"Actualizaciones de seguridad para productos de Oracle abordan 443 vulnerabilidades catalogadas como críticas, altas, medias y bajas",https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-23-Actualizaciones_de_seguridad_para_productos_de_Oracle_abordan_443_vulnerabilidades_catalogadas_como_criticas_altas_medias_y_bajas.pdf,BOL-CERT-PY-2020-023,2020
"Actualizaciones de seguridad en productos de Microsoft abordan 120 vulnerabilidades, 17 de ellas catalogadas como críticas y 103 de riesgo alto",https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-24_-_Actualizaciones_de_seguridad_en_productos_de_Microsoft_abordan_120_vulnerabilidades_17_de_ellas_catalogadas_como_criticas_y_103_de_riesgo_alto.pdf,BOL-CERT-PY-2020-024,2020
"Vulnerabilidades críticas en Slack Desktop para Windows, Mac y Linux",https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-25_-_Vulnerabilidades_criticas_en_Slack_Desktop_para_Windows_Mac_y_Linux.pdf,BOL-CERT-PY-2020-025,2020
Ransomware como servicio “REvil” y otras variantes,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-26_-_Ransomware_como_servicio_REvil_y_otras_variantes.pdf,BOL-CERT-PY-2020-026,2020
"Microsoft aborda vulnerabilidades de riesgo crítico, alto y medio en actualizaciones de seguridad para varios de sus productos",https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-27_-_Microsoft_aborda_vulnerabilidades_de_riesgo_critico_alto_y_medio_en_actualizaciones_de_seguridad_para_varios_de_sus_productos_.pdf,BOL-CERT-PY-2020-027,2020
Ransomware-as-a-Service (RaaS) combinado con técnicas de intrusion a redes,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-28_-__Ransomware-as-a-Service_RaaS_combinado_con_tecnicas_de_intrusion_a_redes.pdf,BOL-CERT-PY-2020-028,2020
Explotacion de vulnerabilidad crítica en Netlogon Remote Protocol (MS-NRPC) “Zerologon”,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-29_-_Explotacion_de_vulnerabilidad_critica_en_Netlogon_Remote_Protocol_MS-NRPC_Zerologon_.pdf,BOL-CERT-PY-2020-029,2020
Parches para vulnerabilidades críticas en Windows y otros fallos menores,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-30_-Parches_para_vulnerabilidades_criticas_en_Windows_y_otros_fallos_menores.pdf,BOL-CERT-PY-2020-030,2020
Actualizaciones de seguridad en SonicWall VPN abordan una vulnerabilidad crítica,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-31_-_Actualizaciones_de_seguridad_en_SonicWall_VPN_abordan_una_vulnerabilidad_critica.pdf,BOL-CERT-PY-2020-031,2020
"Tecnica NAT Slipstreaming, vulnerabilidad que elude protecciones de NATFirewall y permite el acceso a servicios TCPUDP",https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-32_-_Tecnica_NAT_Slipstreaming_vulnerabilidad_que_elude_protecciones_de_NATFirewall_y_permite_el_acceso_a_servicios_TCPUDP.pdf,BOL-CERT-PY-2020-032,2020
Nuevo troyano bancario en Android llamado “Ghimob” dirigido a aplicaciones financieras,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-33_-_Nuevo_troyano_bancario_en_Android_llamado_Ghimob_dirigido_a_aplicaciones_financieras.pdf,BOL-CERT-PY-2020-033,2020
Implementacion del modo solo HTTPS en Mozilla Firefox,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2020-34_-_Implementacion_del_modo_solo_HTTPS_en_Mozilla_Firefox.pdf,BOL-CERT-PY-2020-034,2020
Fin de vida de versiones de CentOS Linux,https://www.cert.gov.py/wp-content/uploads/2022/02/20201218_-_Boletin_-_EoL_Centos_Linux_8.pdf,BOL-CERT-PY-2020-035,2020
