Ano;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
2010;222;15.054;315.213;4.961;1.141;42.858;99.505;5.130.941;5.792;3.508;262.293;3.847;1.365;8.652;3.108.821;2.624.084;26.564;1.143;1.351;48.775;40.135;7.460.435;149.543;6.340;5.522;58.335;1.401.987;11.680
2011;222;30.612;408.246;4.961;1.251;45.406;101.217;5.339.010;4.925;2.051;108.609;3.847;2.640;5.307;3.345.877;2.453.837;24.032;1.143;3.502;53.237;50.385;8.309.793;149.543;6.441;5.536;45.255;1.463.881;11.688
2012;222;28.800;396.000;4.207;1.251;45.406;110.500;4.186.000;4.925;2.051;78.950;3.640;3.036;5.307;3.079.525;1.685.600;11.875;1.143;3.840;26.438;27.965;4.344.960;124.625;4.830;4.747;45.255;1.560.600;11.688
2013;222;49.500;617.400;4.961;1.251;45.406;97.500;5.544.794;4.925;2.376;115.500;3.769;3.874;4.465;4.120.000;2.800.000;30.000;1.143;3.500;56.000;30.000;9.081.873;104.995;5.375;6.325;45.376;1.430.000;11.688
2014;216;15.400;804.000;4.944;1.251;52.000;105.000;6.372.000;6.000;2.850;111.600;3.640;3.680;5.535;3.200.000;3.060.000;25.000;1.142;3.600;58.100;41.400;9.975.000;87.500;5.616;6.325;46.550;840.000;11.615
2015;217;14.821;857.770;2.350;1.251;48.183;105.000;6.701.434;6.231;3.311;101.062;4.400;3.709;5.824;4.985.881;3.168.056;26.433;1.149;3.497;57.294;43.791;8.856.312;107.937;5.883;6.563;50.088;1.139.147;12.474
2016;225;14.160;858.000;2.610;1.268;49.750;106.800;6.708.000;7.397;3.329;65.360;4.385;3.772;6.900;5.152.320;3.166.800;26.780;1.140;3.625;58.220;21.450;9.163.030;107.880;5.971;6.380;51.095;1.144.000;12.650
2017;230;14.000;924.000;2.610;1.268;49.750;106.800;6.608.000;10.074;3.329;65.440;4.385;3.760;8.300;5.155.900;3.166.800;26.780;1.140;3.760;61.200;30.250;10.478.000;107.880;6.400;6.380;55.700;1.020.000;12.650
2018;230;18.986;894.600;2.610;1.268;50.599;36.000;6.160.000;10.150;4.263;48.800;4.420;3.911;10.480;5.344.650;3.294.000;27.479;1.140;3.851;62.050;18.002;11.045.971;107.879;6.825;6.381;50.000;722.400;13.670
2019;234;27.000;1.069.200;2.600;1.267;50.520;60.000;5.819.500;10.150;4.299;39.200;4.385;3.720;10.606;5.576.900;3.384.000;21.250;1.144;3.867;65.520;24.000;8.520.350;107.930;7.175;6.065;52.984;1.358.000;13.200
